ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186669,genus,Termitonusa,"Borgmeier, 1950",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155710,,,TAXON,
122714,species,Phloeonomus atomarius,"(Fauvel, 1865)",accepted,,Phloeonomus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122746,,,TAXON,
248848,species,Fustiger festivus,"(Schaufuss, 1880)",accepted,,Fustiger,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217812,,,TAXON,
155882,species,Scaphisoma phalacroide,"(Pic, 1920)",accepted,,Scaphisoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249460,,,TAXON,
249012,species,Eumicrota luederwaldti,"(Bernhauer, 1908)",accepted,,Eumicrota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186552,,,TAXON,
248671,species,Apimela errans,"Pace, 1990",accepted,,Apimela,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154945,,,TAXON,
249020,species,Leptochirus (Leptochirus) incertus,"Bernhauer, 1903",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
122255,genus,Stilomedon,"Sharp, 1886",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248941,,,TAXON,
122046,species,Metopiosoma inerme,"Comellini, 1994",accepted,,Metopiosoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122962,,,TAXON,
154962,species,Ecitotropis micromma,"Reichensperger, 1938",accepted,,Ecitotropis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248536,,,TAXON,
249744,species,Brachychara catharinensis,"Pace, 2002",accepted,,Brachychara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218822,,,TAXON,
249440,species,Xantholinus aulicus,"Erichson, 1840",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
122772,species,Baeocera freudei,"Löbl, 1967",accepted,,Baeocera,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248628,,,TAXON,
249034,species,Agerodes pygialis,"(Sharp, 1876)",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
155312,genus,Stenaesthetus,"Sharp, 1874",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248811,,,TAXON,
154960,genus,Brachycantharus,"Bierig, 1939",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122907,,,TAXON,
154858,species,Gansia antennaria,"Bernhauer, 1921",accepted,,Gansia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187323,,,TAXON,
122088,subspecies,Nacaeus impressicollis iridescens,"(Bernhauer, 1942)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154833,,,TAXON,
155631,species,Euconnus (Napochus) rufobrunneus,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
122654,species,Belonuchus cribriceps,"Bernhauer, 1921",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
155755,species,Elmas gigas,"Ashe & Chatzimanolis, 2003",accepted,,Elmas,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122552,,,TAXON,
248585,subfamily,Habrocerinae,"Mulsant & Rey, 1876",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123203,,,TAXON,
217608,species,Dibelonetes modestus,"(Sharp, 1876)",accepted,,Dibelonetes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186703,,,TAXON,
249341,species,Phalepsus marelloides,"Reitter, 1888",accepted,,Phalepsus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121787,,,TAXON,
248596,species,Echiaster luederwaldti,"Bernhauer, 1922",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
218368,species,Euconnus (Napochus) nanulus,"(Schaufuss, 1866)",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
218006,species,Bledius rarus,"Sharp, 1876",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
218438,species,Belonuchus analis,"Schubert, 1911",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
123210,species,Syrmocerus guarinus,"Park, 1942",accepted,,Syrmocerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123086,,,TAXON,
187569,genus,Phaenoctavius,"Pace, 1986",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217671,,,TAXON,
248673,species,Atheta (Microdota) attophila,"Scheerpeltz, 1936",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123447,,,TAXON,
217120,species,Glenus nigricollis,"Wendeler, 1956",accepted,,Glenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218064,,,TAXON,
122903,species,Tetradonia goeldii,"Wasmann, 1900",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
248481,species,Oedodactylus anceps,"Sharp, 1876",accepted,,Oedodactylus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155394,,,TAXON,
218839,species,Ecitochara connexa,"Reichensperger, 1933",accepted,,Ecitochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186955,,,TAXON,
154837,species,Coproporus wendeleri,"Schülke, 2013",accepted,,Coproporus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154819,,,TAXON,
218448,species,Nordus xanthocerus,"(Nordmann, 1837)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
217795,species,Mesotrochus paradoxus,"Wasmann, 1890",accepted,,Mesotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218827,,,TAXON,
248835,species,Platyprosopus amazonicus,"Irmler, 1977",accepted,,Platyprosopus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122136,,,TAXON,
218258,genus,Plesiomalota,"Pace, 1983",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122907,,,TAXON,
155354,species,Stenopholea hadra,"Herman, 1981",accepted,,Stenopholea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217793,,,TAXON,
217536,species,Atheta (Microdota) caneparii,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123447,,,TAXON,
123027,tribe,Dimerini,"Raffray, 1908",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217507,,,TAXON,
217945,species,Goniacerus setifer,"(Schaufuss, 1877)",accepted,,Goniacerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187086,,,TAXON,
186703,genus,Dibelonetes,"Sahlberg, 1847",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248941,,,TAXON,
249054,species,Edaphus bryanti,"Puthz, 1973",accepted,,Edaphus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218574,,,TAXON,
249748,species,Nacaeus funebris,"(Bernhauer, 1921)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
121878,species,Megalopinus fauveli,"Puthz, 1984",accepted,,Megalopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217333,,,TAXON,
217968,species,Platydracus gratus,"(Sharp, 1876)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
218397,species,Pinophilus klimschi,"Bernhauer, 1908",accepted,,Pinophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249658,,,TAXON,
187099,species,Palaminus crassus,"Sharp, 1876",accepted,,Palaminus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123028,,,TAXON,
248914,species,Paragoniastes raffrayi,"Comellini, 1979",accepted,,Paragoniastes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123011,,,TAXON,
248907,species,Crassodemus foraminosus,"Herman, 1968",accepted,,Crassodemus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186529,,,TAXON,
122945,species,Euconnus (Euconnus) apiaoi,"Franz, 1994",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123460,,,TAXON,
218226,species,Reichenbachia spuria,"(Schaufuss, 1887)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
218218,species,Pinophilus sharpi,"Bernhauer, 1908",accepted,,Pinophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249658,,,TAXON,
123149,species,Euconnus (Euconnus) surinamensis,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123460,,,TAXON,
217453,species,Drasinus lewisi,"(Raffray, 1904)",accepted,,Drasinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154955,,,TAXON,
123189,genus,Polylobinus,"Bernhauer, 1908",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217423,,,TAXON,
218484,species,Syrbatus sublaminatus,"(Reitter, 1888)",accepted,,Syrbatus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155788,,,TAXON,
218253,genus,Parisanopus,"Brèthes, 1900",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
248934,genus,Macrogerodonia,"Bernhauer, 1941",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155710,,,TAXON,
248435,species,Placusa (Incertae sedis) iguazuensis,"Pace, 2007",accepted,,Placusa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249837,,,TAXON,
154627,species,Nordus amazonicus,"(Sharp, 1876)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
249837,subgenus,Placusa (Incertae sedis),,accepted,,Placusa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123271,,,TAXON,
249813,subgenus,Parapseudoconnus,,accepted,,Parapseudoconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249672,,,TAXON,
154889,species,Atheta (Datomicra) guaranorum,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
217581,species,Reichenbachia nasalis,"Reitter, 1900",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
122969,species,Metadeinopsis brunnea,"Klimaszewski, 1979",accepted,,Metadeinopsis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122325,,,TAXON,
186468,species,Stethusa lurida,"(Erichson, 1839)",accepted,,Stethusa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123084,,,TAXON,
249604,species,Eumicrota bicarinata,"(Bernhauer, 1908)",accepted,,Eumicrota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186552,,,TAXON,
154681,species,Holobus minutus,"(Cameron, 1931)",accepted,,Holobus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155505,,,TAXON,
123115,species,Phalepsus cavicornis,"Raffray, 1905",accepted,,Phalepsus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121787,,,TAXON,
154776,species,Sciocharis ardua,"(Sharp, 1876)",accepted,,Sciocharis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249305,,,TAXON,
121865,species,Barrojuba simpliciventris,"Chandler, 1989",accepted,,Barrojuba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155768,,,TAXON,
217888,species,Scydmaenus (Incertae sedis) impressicollis,"(Schaufuss, 1866)",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
186805,species,Biocrypta centralis,"(Sharp, 1885)",accepted,,Biocrypta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154940,,,TAXON,
123280,subgenus,Tetramelus,,accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218328,,,TAXON,
187635,species,Scytalinus parcepunctatus,"Bernhauer, 1911",accepted,,Scytalinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248663,,,TAXON,
123019,species,Dinusella santschii,"(Reichensperger, 1927)",accepted,,Dinusella,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122699,,,TAXON,
187756,species,Schatzmayrina brasiliana,"Puthz, 2007",accepted,,Schatzmayrina,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187307,,,TAXON,
218321,species,Rhinoscepsis (Rhinoscepsis) pubescens,"Raffray, 1898",accepted,,Rhinoscepsis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218512,,,TAXON,
122591,species,Edaphus congerminalis,"Puthz, 1986",accepted,,Edaphus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218574,,,TAXON,
186727,species,Batoctenus incertus,"Raffray, 1904",accepted,,Batoctenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187564,,,TAXON,
123242,species,Reichenbachia gounellei,"Raffray, 1909",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
122785,species,Nordus styloceros,"(Sharp, 1876)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
249266,species,Stenus (Tesnus) chalcites,"Erichson, 1840",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
249665,species,Acrocyusa forticornis,"Pace, 2009",accepted,,Acrocyusa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122114,,,TAXON,
249076,genus,Ecitoxenia,"Wasmann, 1900",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
249223,genus,Ecitonia,"Wasmann, 1894",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155710,,,TAXON,
123212,subspecies,Apocellus parvipennis parvipennis,"Bernhauer, 1908",accepted,,Apocellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218434,,,TAXON,
187182,species,Termitohospes unicolor,"(Silvestri, 1947)",accepted,,Termitohospes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123093,,,TAXON,
249431,species,Paederus (Incertae sedis) globulicollis,"Bernhauer, 1907",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
121813,species,Xanthopygus elegans,"Bernhauer, 1905",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
249618,species,Atheta (Paramiodobia) longiceps,"Bernhauer, 1908",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218181,,,TAXON,
249795,species,Stenus (Hypostenus) plaumanni,"Benick, 1938",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217600,species,Scopaeus laxus,"Sharp, 1876",accepted,,Scopaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217819,,,TAXON,
122229,genus,Lypeticus,"Sharp, 1886",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248941,,,TAXON,
121763,species,Osoriellus longipunctatus,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
155863,genus,Thyreoxenus,"Mann, 1923",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248463,,,TAXON,
249860,species,Osorius wasmanni,"Bernhauer, 1920",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
217609,species,Scydmaenus (Incertae sedis) curtipenis,"Franz, 1993",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
187140,species,Termitonannus microsomatis,"Silvestri, 1946",accepted,,Termitonannus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123127,,,TAXON,
122815,species,Philonthus (Incertae sedis) bonariensis,"Bernhauer, 1909",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
249180,species,Stenus (Hypostenus) operosus,"Erichson, 1840",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
187021,species,Plesiomalota (Microusa) minima,"Pace, 2007",accepted,,Plesiomalota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123265,,,TAXON,
248828,species,Paratorchus brasiliensis,"(Bernhauer & Schubert, 1911)",accepted,,Paratorchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186612,,,TAXON,
249191,genus,Ouloglene,"Notman, 1925",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
248652,genus,Homalota,"Mannerheim, 1830",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122907,,,TAXON,
122670,species,Xenobius rotundiceps,"Borgmeier, 1931",accepted,,Xenobius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121988,,,TAXON,
122472,species,Hamotus (Hamotus) vulpinus,"Reitter, 1888",accepted,,Hamotus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218893,,,TAXON,
186982,species,Thinodromus (Incertae sedis) pustulatus,"(Bernhauer, 1904)",accepted,,Thinodromus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123252,,,TAXON,
187573,species,Carpelimus (Incertae sedis) mundus,"(Sharp, 1876)",accepted,,Carpelimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155892,,,TAXON,
121760,genus,Apocellus,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154805,,,TAXON,
249366,genus,Ischnopoda,"Stephens, 1833",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218459,,,TAXON,
