ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189846,species,Melanorivulus egens,"(Costa, 2006)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
158333,genus,Aphyolebias,"Costa, 1998",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
183706,species,Melanorivulus schuncki,"(Costa & Deca, 2011)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
183033,species,Melanorivulus pictus,"(Costa, 1989)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189512,species,Melanorivulus formosensis,"(Costa, 2008)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
221435,genus,Stenolebias,"Costa, 1995",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
126153,species,Melanorivulus leali,"Costa, 2013",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
221385,species,Atlantirivulus santensis,"(Köhler, 1906)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
252458,species,Notholebias cruzi,"(Costa, 1988)",accepted,,Notholebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158357,,,TAXON,
221412,species,Hypsolebias carlettoi,"(Costa & Nielsen, 2004)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
158439,species,Melanorivulus punctatus,"(Boulenger, 1895)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189422,species,Anablepsoides xinguensis,"(Costa, 2010)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
252416,species,Simpsonichthys boitonei,"de Carvalho, 1959",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
189491,family,Rivulidae,"Myers, 1925",accepted,,,,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208097,,,TAXON,
252420,species,Hypsolebias delucai,"(Costa, 2003)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
158441,species,Plesiolebias altamira,"Costa & Nielsen, 2007",accepted,,Plesiolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189867,,,TAXON,
183841,species,Xenurolebias izecksohni,"(da Cruz, 1983)",accepted,,Xenurolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158350,,,TAXON,
221361,species,Hypsolebias igneus,"(Costa, 2000)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189795,genus,Anablepsoides,"Huber, 1992",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
221438,species,Melanorivulus ofaie,"Volcan, Klotzel & Lanés, 2017",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
126167,species,Atlantirivulus maricensis,"Costa, 2014",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
189784,species,Hypsolebias virgulatus,"(Costa & Brasil, 2006)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189781,species,Austrolebias adloffi,"(Ahl, 1922)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
221341,species,Simpsonichthys rosaceus,"Costa, Nielsen & de Luca, 2001",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
126162,species,Leptopanchax aureoguttatus,"(da Cruz, 1974)",accepted,,Leptopanchax,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126298,,,TAXON,
183408,species,Plesiolebias lacerdai,"Costa, 1989",accepted,,Plesiolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189867,,,TAXON,
158304,species,Hypsolebias nielseni,"(Costa & Brasil, 2005)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189797,species,Hypsolebias notatus,"(Costa, Lacerda & Brasil, 1990)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
183896,species,Melanorivulus kunzei,"Costa, 2012",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189787,species,Cynolebias parnaibensis,"Costa, Ramos, Alexandre & Ramos, 2010",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
183291,species,Cynopoecilus intimus,"Costa, 2002",accepted,,Cynopoecilus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158361,,,TAXON,
126146,species,Atlantirivulus paranaguensis,"Costa, 2014",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
183236,species,Melanorivulus faucireticulatus,"(Costa, 2008)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
126239,species,Plesiolebias canabravensis,"Costa & Nielsen, 2007",accepted,,Plesiolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189867,,,TAXON,
189497,species,Moema nudifrontata,"Costa, 2003",accepted,,Moema,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184234,,,TAXON,
221416,species,Notholebias minimus,"(Myers, 1942)",accepted,,Notholebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158357,,,TAXON,
189752,species,Nematolebias whitei,"(Myers, 1942)",accepted,,Nematolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183743,,,TAXON,
189856,species,Hypsolebias ghisolfii,"(Costa, Cyrino & Nielsen, 1996)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
126294,species,Melanorivulus flavipinnis,"Costa, 2017",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
183781,species,Cynolebias microphthalmus,"Costa & Brasil, 1995",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
221378,species,Leptopanchax itanhaensis,"Costa, 2008",accepted,,Leptopanchax,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126298,,,TAXON,
184163,species,Austrolebias juanlangi,"Costa, Cheffe, Salvia & Litz, 2006",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
189382,species,Anablepsoides urophthalmus,"(Günther, 1866)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
189391,species,Simpsonichthys constanciae,"(Myers, 1942)",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
126209,species,Anablepsoides cajariensis,"(Costa & de Luca, 2011)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
189525,species,Neofundulus aureomaculatus,"Costa, 2015",accepted,,Neofundulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126300,,,TAXON,
126222,species,Austrolebias cheradophilus,"(Vaz-Ferreira, Sierra de Soriano & Scaglia de Paulete, 1965)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
158310,species,Kryptolebias brasiliensis,"(Valenciennes, 1821)",accepted,,Kryptolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221418,,,TAXON,
252418,species,Maratecoara gesmonei,"Nielsen, Martins & Britzke, 2014",accepted,,Maratecoara,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158510,,,TAXON,
189464,species,Austrolebias prognathus,"(Amato, 1986)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
189873,species,Melanorivulus nigropunctatus,"Volcan, Klotzel & Lanés, 2017",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189407,species,Trigonectes strigabundus,"Myers, 1925",accepted,,Trigonectes,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158338,,,TAXON,
252471,species,Anablepsoides beniensis,"(Myers, 1927)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
189401,species,Laimosemion uatuman,"(Costa, 2004)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
189437,species,Campellolebias dorsimaculatus,"Costa, Lacerda & Brasil, 1989",accepted,,Campellolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252499,,,TAXON,
252451,species,Hypsolebias brunoi,"(Costa, 2003)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
221354,species,Pituna xinguensis,"Costa, 2007",accepted,,Pituna,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158360,,,TAXON,
158500,species,Austrolebias melanoorus,"(Amato, 1986)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
183532,species,Laimosemion uakti,"(Costa, 2004)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
126206,species,Cynopoecilus multipapillatus,"Costa, 2002",accepted,,Cynopoecilus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158361,,,TAXON,
189507,species,Austrolebias alexandri,"(Castello & Lopez, 1974)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
189453,species,Pituna schindleri,"Costa, 2007",accepted,,Pituna,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158360,,,TAXON,
252401,species,Simpsonichthys cholopteryx,"Costa, Moreira & Lima, 2003",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
189385,species,Melanorivulus planaltinus,"(Costa & Brasil, 2008)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
189789,species,Melanorivulus vittatus,"(Costa, 1989)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
221426,species,Hypsolebias faouri,"Britzke, Nielsen & Oliveira, 2016",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189778,species,Cynolebias gibbus,"Costa, 2001",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
158506,species,Austrolebias araucarianus,"Costa, 2014",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
158350,genus,Xenurolebias,"Costa, 2006",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
126217,species,Moema piriana,"Costa, 1998",accepted,,Moema,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184234,,,TAXON,
189815,species,Simpsonichthys punctulatus,"Costa & Brasil, 2007",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
252470,species,Melanorivulus canesi,"Nielsen, 2017",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
126171,species,Austrolebias paucisquama,"Ferrer dos Santos, Malabarba & Costa, 2008",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
158361,genus,Cynopoecilus,"Regan, 1912",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
183166,species,Melanorivulus kayabi,"(Costa, 2008)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
252472,species,Melanorivulus iluminatus,"(Costa, 2007)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
158478,species,Austrolebias carvalhoi,"(Myers, 1947)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
126142,species,Pituna compacta,"(Myers, 1927)",accepted,,Pituna,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158360,,,TAXON,
252439,species,Hypsolebias sertanejo,"Costa, 2012",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
126248,species,Anablepsoides vieirai,"Nielsen, 2016",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
126173,species,Melanorivulus cyanopterus,"(Costa, 2005)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
183361,species,Anablepsoides ottonii,"Costa, Bragança & Amorim, 2013",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
221388,species,Austrolebias wolterstorffi,"(Ahl, 1924)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
221429,species,Cynopoecilus notabilis,"Ferrer, Wingert & Malabarba, 2014",accepted,,Cynopoecilus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158361,,,TAXON,
184124,species,Austrolebias vazferreirai,"(Berkenkamp, Etzel, Reichert & Salvia, 1994)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
184234,genus,Moema,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
252431,species,Hypsolebias picturatus,"(Costa, 2000)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189759,species,Hypsolebias shibattai,"Nielsen, Martins, Araújo & Suzart, 2014",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189411,species,Hypsolebias ocellatus,"(Costa, Nielsen & de Luca, 2001)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
189775,species,Laimosemion dibaphus,"(Myers, 1927)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
158415,species,Melanorivulus ubirajarai,"Costa, 2012",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
158496,species,Spectrolebias inaequipinnatus,"(Costa & Brasil, 2008)",accepted,,Spectrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189522,,,TAXON,
221410,species,Simpsonichthys nigromaculatus,"Costa, 2007",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
221345,species,Anablepsoides xanthonotus,"(Ahl, 1926)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
158264,species,Trigonectes macrophthalmus,"Costa, 1990",accepted,,Trigonectes,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158338,,,TAXON,
158338,genus,Trigonectes,"Myers, 1925",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
189826,species,Laimosemion tecminae,"(Thomerson, Nico & Taphorn, 1992)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
252489,species,Cynolebias rectiventer,"Costa, 2014",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
126151,species,Cynolebias vazabarrisensis,"Costa, 2001",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
158250,species,Atlantirivulus haraldsiolii,"(Berkenkamp, 1984)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
189799,species,Cynolebias altus,"Costa, 2001",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
189801,species,Melanorivulus kayapo,"(Costa, 2006)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
158435,species,Pituna poranga,"Costa, 1989",accepted,,Pituna,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158360,,,TAXON,
158318,species,Melanorivulus zygonectes,"(Myers, 1927)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
183160,species,Anablepsoides atratus,"(Garman, 1895)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
126254,genus,Pterolebias,"Garman, 1895",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
