ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134420,genus,Phuphena,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
229360,genus,Lycaugesia,"Dognin, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
166363,species,Lithacodia atrinotata,"Hampson, 1910",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
197125,species,Tandilia microstigma,"(Hampson, 1903)",accepted,,Tandilia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166247,,,TAXON,
166563,species,Argyrosticta venatrix,"(Stoll, 1782)",accepted,,Argyrosticta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260297,,,TAXON,
134231,species,Eusceptis extensa,"(Strand, 1913)",accepted,,Eusceptis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229374,,,TAXON,
197330,species,Macapta lydia,"Jones, 1912",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
134702,species,Galgula castra,"Schaus, 1898",accepted,,Galgula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134446,,,TAXON,
229578,species,Micrathetis canifimbria,"Walker, 1866",accepted,,Micrathetis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197110,,,TAXON,
166292,species,Dargida jucundissima,"(Zerny, 1916)",accepted,,Dargida,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197121,,,TAXON,
166474,species,Dyops chromatophila,"(Walker, 1858)",accepted,,Dyops,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197072,,,TAXON,
134403,species,Gonodes dianiphea,"Jones, 1908",accepted,,Gonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197630,,,TAXON,
166591,species,Leucania humidicola,"Guenée, 1852",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
270851,genus,Dypterygia,"Stephens, 1829",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134502,,,TAXON,
166150,genus,Erastroides,"Hampson, 1893",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
134454,genus,Concana,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197511,,,TAXON,
197059,species,Pseudoleucania ignirena,"(Jones, 1908)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
166545,species,Orthodes crenulata,"(Butler, 1890)",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
229358,species,Closteromorpha reniplaga,"Felder, 1874",accepted,,Closteromorpha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229451,,,TAXON,
134676,species,Leucania rivorum,"Guenée, 1852",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
166153,species,Lambana cucullatalis,"Walker, 1866",accepted,,Lambana,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260418,,,TAXON,
260215,species,Chabuata satellitioides,"(Guenée, 1852)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
197568,species,Eriopyga motilona,"Schaus, 1933",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134436,genus,Alibama,"Möschler, 1888",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270890,,,TAXON,
260380,genus,Monocymia,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
134531,species,Acylita cara,"(Schaus, 1894)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
134646,species,Acidaliodes truncata,"Hampson, 1910",accepted,,Acidaliodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260393,,,TAXON,
270923,species,Orthodes vesquesa,"Dyar, 1913",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
270879,genus,Agrotis,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260542,,,TAXON,
197484,species,Elaphria trientiplaga,"(Walker, 1858)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197525,species,Elaphria villicosta,"(Walker, 1858)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
270872,genus,Thioptera,"Franclemont, 1950",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
166265,genus,Heterochroma,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197468,genus,Hyperstrotia,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
134667,species,Stauropides superba,"(Druce, 1894)",accepted,,Stauropides,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229309,,,TAXON,
197400,species,Chabuata fusciplaga,"Draudt, 1924",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
197739,species,Hadena subjecta,"Walker, 1857",accepted,,Hadena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197034,,,TAXON,
166271,species,Trachea paranica,"Schaus, 1898",accepted,,Trachea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197659,,,TAXON,
270843,genus,Pyrrhia,"Hübner, 1821",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166449,,,TAXON,
260085,genus,Eucropia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
260377,species,Eriopyga paulista,"Jones, 1915",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197345,species,Megalographa biloba,"(Stephens, 1830)",accepted,,Megalographa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134606,,,TAXON,
197478,species,Eriopyga tama,"Schaus, 1933",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
166227,species,Mictochroa renata,"Jones, 1915",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
197481,genus,Brachygalea,"Hampson, 1906",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166279,,,TAXON,
134414,species,Condica selenosa,"(Guenée, 1852)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
197173,genus,Abacena,"Walker, 1866",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166538,,,TAXON,
197470,species,Drobeta delectans,"(Walker, 1857)",accepted,,Drobeta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166384,,,TAXON,
197670,species,Diopa furcula,"Walker, 1858",accepted,,Diopa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166471,,,TAXON,
134704,species,Elaphria repanda,"(Schaus, 1904)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
134561,species,Elaphria obscura,"(Schaus, 1906)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197781,species,Eucropia pallirena,"(Felder & Rogenhofer, 1874)",accepted,,Eucropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260085,,,TAXON,
134491,species,Drobeta carneopicta,"(Hampson, 1910)",accepted,,Drobeta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166384,,,TAXON,
229499,genus,Anicla,"Grote, 1874",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260542,,,TAXON,
197604,species,Cucullia perlucida,"Jones, 1908",accepted,,Cucullia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229261,,,TAXON,
197244,genus,Seirocastnia,"Grote, 1866",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270890,,,TAXON,
270931,species,Acroriodes diplolopha,"Druce, 1908",accepted,,Acroriodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197060,,,TAXON,
229480,species,Eriopyga brachia,"Joannis, 1904",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197169,species,Perigea xylophasioides,"Guenée, 1852",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
270892,species,Eriopyga trocas,"(Schaus, 1898)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197350,species,Leucania microsticha,"Hampson, 1905",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
134707,tribe,Apameini,"Guenée, 1841",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197104,,,TAXON,
166345,species,Neostrotia ornata,"Jones, 1915",accepted,,Neostrotia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260253,,,TAXON,
166278,species,Lithacodia chlorophila,"Hampson, 1910",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
197714,species,Eusceptis paraguayensis,"(Draudt, 1939)",accepted,,Eusceptis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229374,,,TAXON,
197490,species,Elaphria jonea,"(Schaus, 1906)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197179,species,Pastona rudis,"Walker, 1858",accepted,,Pastona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134504,,,TAXON,
197072,genus,Dyops,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166468,,,TAXON,
229332,species,Leucania suffusoides,"Poole, 1894",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
197044,species,Agrotis aureolum,"Schaus, 1898",accepted,,Agrotis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270879,,,TAXON,
166205,species,Dyops paurargyra,"Hampson, 1926",accepted,,Dyops,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197072,,,TAXON,
197341,species,Perigea furtiva,"Guenée, 1852",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
229297,genus,Stylorache,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
270855,genus,Spragueia,"Grote, 1875",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
166416,species,Mictochroa paulata,"Jones, 1921",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
197429,genus,Cabralia,"Moore, 1882",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197730,,,TAXON,
166362,species,Orthia augias,"Herrich-Schäffer, 1853",accepted,,Orthia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270901,,,TAXON,
166195,genus,Mictochroa,"Druce, 1909",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
260432,species,Chabuata velutina,"Jones, 1912",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
197693,species,Cydosia brasiliella,"Guenée, 1879",accepted,,Cydosia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134535,,,TAXON,
260482,species,Leucania pyrastis,"Hampson, 1905",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
260547,species,Argyrogramma verruca,"(Fabricius, 1794)",accepted,,Argyrogramma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166118,,,TAXON,
197664,genus,Antachara,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229575,,,TAXON,
197472,species,Amphilita punctilinea,"(Jones, 1908)",accepted,,Amphilita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197194,,,TAXON,
166595,species,Aucula hilzingeri,"(Berg, 1882)",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
260280,species,Lithacodia onytes,"(Schaus, 1894)",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
166287,species,Autoplusia egena,"(Guenée, 1852)",accepted,,Autoplusia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166269,,,TAXON,
166554,species,Heterochroma subapicalis,"(Walker, 1865)",accepted,,Heterochroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166265,,,TAXON,
197398,species,Elaphria mastera,"(Schaus, 1904)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166435,species,Condica imitata,"(Druce, 1891)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
166221,species,Perigea agnonia,"Druce, 1890",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
197613,genus,Chlorocodia,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
229288,species,Pseudoleucania ochreicosta,"(Zerny, 1916)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
197606,species,Ceroctena quadricolor,"(Walker, 1858)",accepted,,Ceroctena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270833,,,TAXON,
197055,species,Bagisara paulensis,"(Schaus, 1898)",accepted,,Bagisara,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229303,,,TAXON,
166306,genus,Erocha,"Walker, 1854",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270890,,,TAXON,
197588,species,Lophomyra santista,"(Jones, 1915)",accepted,,Lophomyra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166433,,,TAXON,
134568,genus,Ectrogatha,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
260468,species,Pseudoleucania minna,"(Butler, 1882)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
197381,species,Chabuata rhodomeliana,"Köhler, 1959",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
166571,species,Condica mobilis,"(Walker, 1857)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
134672,species,Lithacodia cuprea,"Schaus, 1898",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
197237,species,Plusia intracta,"Walker, 1858",accepted,,Plusia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197259,,,TAXON,
260522,species,Stylorache albida,"Hampson, 1910",accepted,,Stylorache,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229297,,,TAXON,
134670,species,Tarachidia corrientes,"(Hampson, 1910)",accepted,,Tarachidia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260272,,,TAXON,
197256,species,Melagramma expetita,"(Walker, 1858)",accepted,,Melagramma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134455,,,TAXON,
166431,species,Ozarba vicina,"(Schaus, 1904)",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
166425,species,Mythimna punctulata,"(Blanchard, 1852)",accepted,,Mythimna,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197439,,,TAXON,
166258,species,Hypotrix fuscibarbata,"(Hampson, 1905)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
270874,species,Arpia marginalis,"(Rothschild, 1897)",accepted,,Arpia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166415,,,TAXON,
197094,species,Acontia ochrochroa,"(Druce, 1909)",accepted,,Acontia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229320,,,TAXON,
166415,genus,Arpia,"Schaus, 1896",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270890,,,TAXON,
197747,species,Helicoverpa zea,"(Boddie, 1850)",accepted,,Helicoverpa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134419,,,TAXON,
166323,species,Eriopyga rubor,"(Guenée, 1852)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
260447,species,Condica parnahyba,"(Schaus, 1933)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
197083,species,Eriopyga mediorufa,"(Schaus, 1903)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134603,species,Spodoptera amygia,"(Guenée, 1852)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
197578,species,Perigea parastichtoides,"Hampson, 1908",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
134397,species,Chabuata major,"(Guenée, 1852)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
