ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164498,genus,Jupoata,"Martins & Monné, 2002",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227913,,,TAXON,
145611,species,Myochrous rhabdotus,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
177462,species,Sphaeronychus fulvus,"Baly, 1879",accepted,,Sphaeronychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269106,,,TAXON,
112865,species,Deuterocampta humeralis,"Bechyně, 1944",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
143275,genus,Chalcoplacis,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
175385,genus,Schizonoda,"Bechyně, 1950",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
208880,species,Megascelis tenella,"Lacordaire, 1845",accepted,,Megascelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237896,,,TAXON,
132838,species,Ophtalmoplon inerme,"Martins, 1965",accepted,,Ophtalmoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227631,,,TAXON,
228145,genus,Nyssodrysternum,"Gilmour, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
259593,genus,Drycothaea,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
165305,genus,Epacroplon,"Martins, 1967",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132212,,,TAXON,
133522,species,Pantomallus morosus,"(Audinet-Serville, 1834)",accepted,,Pantomallus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259834,,,TAXON,
112193,genus,Cerotoma,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
133239,species,Hoplistocerus refulgens,"Blanchard, 1846",accepted,,Hoplistocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163982,,,TAXON,
133011,species,Nyssodrysternum basale,"(Melzer, 1934)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
258684,genus,Chydarteres,"Huedepohl, 1985",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
197956,genus,Oedopeza,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
164436,genus,Anelaphus,"Linsley, 1936",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
270021,genus,Octhispa,"Chapuis, 1877",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144052,,,TAXON,
228664,genus,Phoracantha,"Newman, 1840",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259506,,,TAXON,
198042,genus,Nyctonympha,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196306,,,TAXON,
258252,genus,Heterachthes,"Newman, 1840",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228318,,,TAXON,
177621,species,Aeneolucentia aeneolucens,"(Stål, 1860)",accepted,,Aeneolucentia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144429,,,TAXON,
133441,genus,Sphallambyx,"Fragoso, 1982",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227913,,,TAXON,
176002,species,Anisobrotica notaticollis,"(Baly, 1889)",accepted,,Anisobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239607,,,TAXON,
197760,genus,Anisopodus,"White, 1855",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
133052,genus,Eurymerus,"Audinet-Serville, 1833",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196724,,,TAXON,
258886,species,Steirastoma marmoratum,"(Thunberg, 1822)",accepted,,Steirastoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164744,,,TAXON,
269232,genus,Eugonycha,"Stål, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143700,,,TAXON,
197827,species,Adetus tibialis,"Breuning, 1943",accepted,,Adetus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227942,,,TAXON,
196929,species,Psapharochrus juno,"(Fisher, 1938)",accepted,,Psapharochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227583,,,TAXON,
176095,genus,Smaragdina,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238677,,,TAXON,
176398,species,Sternoglossus cruciger,"Suffrian, 1866",accepted,,Sternoglossus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238313,,,TAXON,
175166,genus,Platyauchenia,"Stürm, 1843",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143358,,,TAXON,
258952,genus,Ischionodonta,"Chevrolat, 1859",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228486,,,TAXON,
166021,genus,Eburostola,"Tippmann, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132722,,,TAXON,
133676,species,Exalphus malleri,"(Lane, 1955)",accepted,,Exalphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133989,,,TAXON,
259877,species,Oxymerus basalis,"(Dalman, 1823)",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
133959,species,Leptostylus cretatellus,"Bates, 1863",accepted,,Leptostylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197251,,,TAXON,
175821,species,Plagiometriona ambigena,"(Boheman, 1855)",accepted,,Plagiometriona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143477,,,TAXON,
133125,species,Lissonotus bisignatus,"Dupont, 1836",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
134213,genus,Megachoriolaus,"Linsley, 1970",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228721,,,TAXON,
196186,genus,Tropidozineus,"Monné & Martins, 1976",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
145138,species,Eugonycha impicta,"Stål, 1860",accepted,,Eugonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269232,,,TAXON,
197677,species,Taeniotes cayennensis,"Thomson, 1859",accepted,,Taeniotes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228724,,,TAXON,
133857,genus,Assycuera,"Napp & Monné, 2001",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
144504,genus,Tectaletes,"Bechyně, 1953",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
198153,species,Colobothea naevigera,"Bates, 1865",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
134108,genus,Obrium,"Dejean, 1821",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259350,,,TAXON,
112372,species,Deuterocampta segnis,"(Stål, 1863)",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
164931,species,Lochmaeocles fasciatus,"(Lucas, 1857)",accepted,,Lochmaeocles,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164179,,,TAXON,
145467,species,Hystiopsis maculata,"Blake, 1966",accepted,,Hystiopsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144254,,,TAXON,
133793,species,Neoclytus pusillus,"(Laporte & Gory, 1836)",accepted,,Neoclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259427,,,TAXON,
174958,species,Spaethiella nigrina,"(Spaeth, 1910)",accepted,,Spaethiella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268814,,,TAXON,
209233,species,Pachybrachys clathratus,"Suffrian, 1866",accepted,,Pachybrachys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269622,,,TAXON,
175782,genus,Cerichrestus,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
134408,species,Megaderus stigma,"(Linnaeus, 1758)",accepted,,Megaderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258208,,,TAXON,
268950,genus,Guyanica,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
269159,genus,Parasyphraea,"Bechyně, 1959",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
146522,genus,Saxinis,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270375,,,TAXON,
227376,species,Chydarteres striatus,"Fabricius, 1787",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
269366,species,Octhispa strandi,"Uhmann, 1939",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
143477,genus,Plagiometriona,"Spaeth, 1899",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175505,,,TAXON,
258671,genus,Pythais,"Thomson, 1857",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258468,,,TAXON,
207662,genus,Alethaxius,"Lefèvre, 1885",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
238483,species,Stilodes pamela,,accepted,,Stilodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144597,,,TAXON,
227834,genus,Macropophora,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
177287,species,Phenrica inclusa,"(Jacoby, 1902)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
176941,genus,Delocrania,"Guérin-Méneville, 1844",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144749,,,TAXON,
133762,genus,Ialyssus,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195978,,,TAXON,
143705,genus,Chalepus,"Thunberg, 1805",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144052,,,TAXON,
111318,species,Hermesilla luteipes,"(Lefèvre, 1891)",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
132100,species,Ialyssus tuberculatus,"(Olivier, 1795)",accepted,,Ialyssus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133762,,,TAXON,
196936,species,Cyphonotida rostrata,"Bates, 1872",accepted,,Cyphonotida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258165,,,TAXON,
196119,genus,Tyrinthia,"Bates, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
228299,genus,Callichroma,"Latreille, 1816",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164573,,,TAXON,
258165,genus,Cyphonotida,"Casey, 1913",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228721,,,TAXON,
208532,species,Acanthoscelides vittatus,"(Fabricius, 1801)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
177108,species,Chlamisus antilope,"(Lacordaire, 1848)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
165330,genus,Ischnolea,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
196499,genus,Icimauna,"Martins & Galileo, 2009",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
132935,species,Compsocerus violaceus,"(White, 1853)",accepted,,Compsocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259647,,,TAXON,
176408,species,Allocolaspis urucuana,"Bechyně, 1957",accepted,,Allocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144189,,,TAXON,
176487,species,Diabrotica viridula,"(Fabricius, 1801)",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
175925,species,Xenochalepus (Neochalepus) atriceps,"(Chapuis, 1877)",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
228657,genus,Cosmisoma,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228486,,,TAXON,
145995,species,Simopsis neobroticoides,"Blake, 1966",accepted,,Simopsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111302,,,TAXON,
176799,genus,Monocesta,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
144612,genus,Corysthea,"Baly, 1865",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
198146,species,Clausirion comptum,"Martins & Napp, 1982",accepted,,Clausirion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260027,,,TAXON,
269112,genus,Antitypona,"Weise, 1921",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
258232,genus,Plaumanniella,"Fisher, 1938",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132559,,,TAXON,
134205,genus,Hesychotypa,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
196548,species,Corimbion terminatum,"Martins, 1970",accepted,,Corimbion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258694,,,TAXON,
177489,species,Hypantherus prasinus,"(Clark, 1860)",accepted,,Hypantherus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143779,,,TAXON,
197894,species,Estola microphthalma,"Breuning, 1942",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
134090,genus,Blabia,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
258261,species,Timabiara bahiensis,"Napp & Mermudes, 2001",accepted,,Timabiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196402,,,TAXON,
145352,species,Deuterocampta sedula,"Stål, 1859",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
177716,species,Heikertingerella ferruginea,"(Duvivier, 1889)",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
237795,genus,Genaphthona,"Bechyně, 1956",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
197998,species,Omosarotes paradoxum,"(Tippmann, 1955)",accepted,,Omosarotes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132868,,,TAXON,
238304,genus,Acallepitrix,"Bechyně, 1955",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
165703,genus,Hylettus,"Bates, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
238853,genus,Luperosoma,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
207709,genus,Coraliomela,"Jakobson, 1899",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143358,,,TAXON,
133902,species,Achryson surinamum,"(Linnaeus, 1767)",accepted,,Achryson,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164917,,,TAXON,
227202,genus,Tapuruia,"Lane, 1973",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132212,,,TAXON,
132161,genus,Chlorida,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227160,,,TAXON,
165460,genus,Eburia,"Lacordaire, 1830",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132722,,,TAXON,
207423,genus,Crepidodera,"Chevrolat, 1837",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
258911,genus,Hylorus,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228182,,,TAXON,
164260,genus,Atelographus,"Melzer, 1927",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
144085,genus,Eutheria,"Spaeth, 1909",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
177517,species,Megalopus thoracicus,"Jacoby, 1903",accepted,,Megalopus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208839,,,TAXON,
208822,species,Panchrestus rubicundus,"Clark, 1860",accepted,,Panchrestus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268826,,,TAXON,
132777,genus,Urgleptes,"Dillon, 1956",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
238104,genus,Lema,"Fabricius, 1798",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143380,,,TAXON,
196193,species,Lissonotus biguttatus,"Dalman, 1817",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
145015,species,Platyphora sesquicincta,"(Stål, 1858)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
