ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188135,species,Philornis angustifrons,"(Loew, 1861)",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
192524,species,Canthidium (Canthidium) hyla,"Balthasar, 1939",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
194361,species,Diastethus hyacinthus,"Casey, 1922",accepted,,Diastethus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223585,,,TAXON,
202973,species,Apobaetis pucupi,"Cruz & De-Souza, 2014",accepted,,Apobaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202560,,,TAXON,
191628,species,Emdenimyia limai,"Lopes, 1969",accepted,,Emdenimyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160086,,,TAXON,
192091,species,Canthidium (Canthidium) deyrollei,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
193046,species,Hypsonotus cervinus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
203017,species,Elacatinus phthirophagus,"Sazima, Carvalho-Filho & Sazima, 2008",accepted,,Elacatinus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265553,,,TAXON,
191958,species,Automeris elcearaiana,"Brechlin & Meister, 2014",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
190864,species,Wyeomyia (Phoniomyia) trinidadensis,"Theobald, 1901",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
187438,species,Loxomorpha cambogialis,"(Guenée, 1854)",accepted,,Loxomorpha,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250282,,,TAXON,
206592,species,Colaptes rubiginosus,Vieillot,accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237076,,,TAXON,
185790,species,Synoestropsis furcata,"Flint, 1974",accepted,,Synoestropsis,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154677,,,TAXON,
191028,species,Chauliognathus luteipennis,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
247354,species,Athrinacia cosmophragma,"Meyrick, 1922",accepted,,Athrinacia,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153417,,,TAXON,
191879,species,Hansreia grossii,"Valois, Vaz-de-Mello & Silva, 2015",accepted,,Hansreia,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223733,,,TAXON,
245046,species,Simpulopsis ovata,"(Sowerby, 1820)",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
241492,species,Ferrissia gentilis,"Lanzer, 1991",accepted,,Ferrissia,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147315,,,TAXON,
195789,species,Scolecithricella dentata,"(Giesbrecht, 1893)",accepted,,Scolecithricella,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258930,,,TAXON,
194204,species,Ameris olivieri,"(Boheman, 1836)",accepted,,Ameris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192795,,,TAXON,
188928,species,Notacma marginella,"(Brullé, 1846)",accepted,,Notacma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178924,,,TAXON,
192073,species,Platytomus longulus,"(Cartwright, 1948)",accepted,,Platytomus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215531,,,TAXON,
191270,species,Lepidodexia (Orosarcophaga) ornata,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223075,,,TAXON,
190070,species,Leia fuscicornis,"Edwards, 1941",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
187390,species,Diasemiodes picalis,"(Hampson, 1897)",accepted,,Diasemiodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219117,,,TAXON,
247001,species,Drymaeus germaini,"(Ancey, 1892)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
241211,species,Tonesia subovalis,"Casey, 1922",accepted,,Tonesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224355,,,TAXON,
204531,species,Pseudempleurosoma gibsoni,"Santos, Mourão & Cárdenas, 2001",accepted,,Pseudempleurosoma,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235303,,,TAXON,
206575,species,Aratinga maculata,"(Statius Muller, 1766)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
202398,species,Styringomyia amazonica,"Ribeiro, 2003",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
193785,species,Henryana magnifica,"Yoshimoto, 1983",accepted,,Henryana,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129497,,,TAXON,
188104,species,Synargis calyce,"(Felder & Felder, 1862)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
188079,species,Mydaea castanea,"Albuquerque, 1955",accepted,,Mydaea,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188216,,,TAXON,
246471,species,Anabrissus damesi,"(Agassiz, 1881)",accepted,,Anabrissus,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246467,,,TAXON,
250179,species,Stenotarsus pygmaeus,"Strohecker, 1959",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
251876,species,Neotheronia lineata,"(Fabricius, 1804)",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
201871,species,Xestolabus troglodytes,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
194359,species,Leptogarnia riparia,"(Casey, 1922)",accepted,,Leptogarnia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161518,,,TAXON,
206605,species,Petromica (Chaladesma) ciocalyptoides,"(van Soest & Zea, 1986)",accepted,,Petromica,Desmanthidae,Bubarida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174686,,,TAXON,
236556,species,Pleurochrysis jenseni,"(Buysson, 1906)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
249427,species,Stenopholea thyma,"Herman, 1981",accepted,,Stenopholea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217793,,,TAXON,
191567,species,Gamelia paraensis,"Lemaire, 1973",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
249551,species,Munida victoria,"Melo-Filho, 1996",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
246930,species,Tomicephalus substriatus,"Candèze, 1863",accepted,,Tomicephalus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120315,,,TAXON,
186935,species,Anotylus sharpi,"(Bernhauer, 1905)",accepted,,Anotylus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249947,,,TAXON,
201454,species,Eusarca inficitaria,"(Walker, 1860)",accepted,,Eusarca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137981,,,TAXON,
201514,species,Kempnyia umbrina,"Froehlich, 1988",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
195967,species,Testudinella ohlei,"Koste, 1972",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
194740,species,Xystus ruber,"(Bondar, 1947)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
201507,species,Erythemis attala,"(Selys in Sagra, 1857)",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
192927,species,Lophelia pertusa,"(Linnaeus, 1758)",accepted,,Lophelia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161060,,,TAXON,
193084,species,Sternechus tuberosus,"Boheman, 1843",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
174300,species,Ripipteryx saopauliensis,"Günther, 1969",accepted,,Ripipteryx,Ripipterygidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174286,,,TAXON,
190137,species,Neocordulia (Neocordulia) santacatarinensis,"Costa, Ravanello & Souza-Franco, 2008",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
187714,species,Polygrammodes semirufa,"Hampson, 1913",accepted,,Polygrammodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161938,,,TAXON,
245173,species,Anostomoides laticeps,"(Eigenmann, 1912)",accepted,,Anostomoides,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245140,,,TAXON,
246303,species,Hylaeus stenops,"(Schrottky, 1910)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
241364,species,Enosis schausi,"Mielke & Casagrande, 2002",accepted,,Enosis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209582,,,TAXON,
187334,species,Taenodema cinerea,"Sharp, 1876",accepted,,Taenodema,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218446,,,TAXON,
193863,species,Cylindrocorynus imaginarius,"Boheman, 1837",accepted,,Cylindrocorynus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161555,,,TAXON,
193823,species,Ceratocephale rocaensis,"Santos & Lana, 2001",accepted,,Ceratocephale,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270439,,,TAXON,
241634,species,Pseudodorysthetus calcaratus,"(Spinola, 1825)",accepted,,Pseudodorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210847,,,TAXON,
170442,species,Pseudogeoplana lumbricoides,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
175426,species,Trichomyia (Septemtrichomyia) bou,"Bravo, 1999",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
188945,species,Himantigera jamesi,"(Lindner, 1969)",accepted,,Himantigera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188781,,,TAXON,
251717,species,Hypena illapsalis,"Walker, 1859",accepted,,Hypena,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189968,,,TAXON,
195791,species,Ruptitermes cangua,"Acioli & Constantino, 2015",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
192811,species,Geraeus lineatulus,"(Hustache, 1950)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192398,,,TAXON,
192499,species,Paradoneis armata,"Glémarec, 1966",accepted,,Paradoneis,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128826,,,TAXON,
241203,species,Lindra procax,"(Draudt, 1923)",accepted,,Lindra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209497,,,TAXON,
244444,species,Condylostylus pulchripes,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
202444,species,Compsura heterura,"Eigenmann, 1915",accepted,,Compsura,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170035,,,TAXON,
245354,species,Iheringascaris inquies,"(Linton, 1901)",accepted,,Iheringascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214168,,,TAXON,
248675,species,Lathrobium (Incertae sedis) chloroticum,"Sharp, 1876",accepted,,Lathrobium,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218498,,,TAXON,
187712,species,Adelotypa asemna,"(Stichel, 1910)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
245216,species,Omonadus floralis,"(Linnaeus, 1758)",accepted,,Omonadus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214004,,,TAXON,
214806,species,Pseudodynerus griseolus,"(Brèthes, 1909)",accepted,,Pseudodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151945,,,TAXON,
203666,species,Parampheres tibialis,"Roewer, 1917",accepted,,Parampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202979,,,TAXON,
244392,species,Polygordius appendiculatus,"Fraipont, 1887",accepted,,Polygordius,Polygordiidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150105,,,TAXON,
187981,species,Stemmiulus adisi,"(Mauriès, 1984)",accepted,,Stemmiulus,Stemmiulidae,Stemmiulida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219115,,,TAXON,
193367,species,Helodytes tenuirostris,"Kuschel, 1956",accepted,,Helodytes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192740,,,TAXON,
196700,species,Argiope trifasciata,"(Forsskål, 1775)",accepted,,Argiope,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165897,,,TAXON,
195947,species,Tessaradoma boreale,"(Busk, 1860)",accepted,,Tessaradoma,Tessaradomidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258115,,,TAXON,
192080,species,Cercometes deyrollei,"Reitter, 1875",accepted,,Cercometes,Kateretidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191815,,,TAXON,
204702,species,Laelius muesebecki,"(Evans, 1965)",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
192604,species,Myolepta (Protolepidostola) braziliana,"(Shannon, 1927)",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223145,,,TAXON,
193422,species,Ormia crespoi,"Tavares, 1965",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
192521,species,Toxomerus apegiensis,"(Harbach, 1974)",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
201403,species,Melanosmicra bilobata,"Navarro-Tavares, 2008",accepted,,Melanosmicra,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232084,,,TAXON,
195722,species,Eufriesea brasilianorum,"(Friese, 1899)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
188097,species,Valenzuela adrianae,"(Mockford, 1991)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
205521,species,Phrikoceros mopsus,"(Marcus, 1952)",accepted,,Phrikoceros,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174237,,,TAXON,
190100,species,Mycomya connecta,"Coher, 1959",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
192092,species,Tetracha (Apterotetracha) lanei,"(Mandl, 1961)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223056,,,TAXON,
206611,species,Dismorphia amphione,"(Cramer, 1779)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174710,,,TAXON,
189301,species,Enicospilus madrigalae,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
188156,species,Setabis tapaja,"(Saunders, 1859)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
205759,species,Stylochaeta fusiformis,"(Spencer, 1890)",accepted,,Stylochaeta,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268083,,,TAXON,
195098,species,Strongylium azureum,"Germar, 1824",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
187465,species,Eohypochthonius (Eohypochthonius) becki,"Balogh & Mahunka, 1979",accepted,,Eohypochthonius,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155819,,,TAXON,
205722,species,Dasyatis guttata,"(Bloch & Schneider, 1801)",accepted,,Dasyatis,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236631,,,TAXON,
191661,species,Recifesius pernambucanus,"Soares, 1978",accepted,,Recifesius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127854,,,TAXON,
190077,species,Dysschema wayneri,"Moraes, 2015",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
193464,species,Schendylops paulista,"(Brölemann, 1905)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
189138,species,Cryptus albitarsis,"(Cresson, 1864)",accepted,,Cryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125736,,,TAXON,
202285,species,Sphyrna mokarran,"(Rüppell, 1837)",accepted,,Sphyrna,Sphyrnidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139355,,,TAXON,
249518,species,Apocellus barbiellinii,"Bernhauer, 1922",accepted,,Apocellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121760,,,TAXON,
170429,species,Sporophila minuta,Fürbringer,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
