ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140721,species,Beardius yperoig,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
134719,species,Forcipomyia (Phytohelea) bromelicola,"(Lutz, 1914)",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135031,,,TAXON,
260544,species,Dasyhelea cacaoi,"Wirth & Waugh, 1976",accepted,,Dasyhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260646,,,TAXON,
229584,species,Palpomyia paulistensis,"Lane, 1947",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
127491,species,Culex (Melanoconion) theobaldi,"(Lutz, 1904)",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
234932,species,Saetherolabis siriype,"Andersen, Mendes & Pinho, 2012",accepted,,Saetherolabis,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204193,,,TAXON,
235114,species,Polypedilum (Tripodura) kuikuro,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
140829,species,Endotribelos sublettei,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
235233,species,Polypedilum (Tripodura) tupi,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
235135,species,Podonomus amarali,"Pinho & Shimabukuro, 2018",accepted,,Podonomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266091,,,TAXON,
134871,species,Forcipomyia (Phytohelea) magna,"(Saunders, 1925)",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135031,,,TAXON,
166676,species,Forcipomyia (Microhelea) insignipalpis,"Macfie, 1949",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
196702,species,Wyeomyia (Wyeomyia) caracula,"Dyar & Nunez-Tovar, 1927",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195512,,,TAXON,
140739,species,Caladomyia reissi,"Reiff, 2000",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
135122,species,Culicoides deanei,"Felippe-Bauer & Wirth, 1987",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
166769,species,Culicoides (Mataemyia) dalessandroi,"Wirth & Barreto, 1978",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166773,,,TAXON,
159486,species,Culex (Phenacomyia) airozai,"Lane, 1945",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159444,,,TAXON,
190862,species,Culex (Culex) saltanensis,"Dyar, 1928",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
266186,species,Labrundinia amandae,"Silva, 2014",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
222269,species,Psorophora (Janthinosoma) albigenu,"(Peryassu, 1908)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
172345,species,Oukuriella froehlichi,"Fusari, Bellodi & Lamas, 2014",accepted,,Oukuriella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140553,,,TAXON,
134791,species,Alluaudomyia catarinensis,"Spinelli & Wirth, 1984",accepted,,Alluaudomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198728,,,TAXON,
266325,species,Thienemanniella ubatuba,"Wiedenbrug, Lamas & Trivinho-Strixino, 2013",accepted,,Thienemanniella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234988,,,TAXON,
266333,species,Monopelopia edentata,"Dantas & Hamada, 2017",accepted,,Monopelopia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204303,,,TAXON,
229706,species,Culicoides profundus,"Santarém, Felippe-Bauer & Trindade, 2014",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
222444,species,Anopheles (Nyssorhynchus) darlingi,"Root, 1926",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
204154,species,Nilothauma involucrum,"Mendes & Andersen, 2009",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
140521,species,Goeldichironomus luridus,"Trivinho-Strixino & Strixino, 2005",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
159518,species,Psorophora (Psorophora) pilipes,"(Macquart, 1834)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
159337,species,Culex (Carrollia) wilsoni,"Lane & Whitman, 1943",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253450,,,TAXON,
229452,species,Culicoides (Macfiella) phlebotomus,"(Williston, 1896)",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229441,,,TAXON,
229553,species,Alluaudomyia punctivenosa,"Wirth & Grogan, 1988",accepted,,Alluaudomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198728,,,TAXON,
260615,species,Bezzia fluminensis,"Lane, 1947",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
166550,species,Forcipomyia (Lepidohelea) kuanoskeles,"Macfie, 1939",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260554,,,TAXON,
234861,species,Colosmittia brasileira,"Mendes & Andersen, 2009",accepted,,Colosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140648,,,TAXON,
229559,species,Bezzia megatheca,"Spinelli & Wirth, 1990",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
266685,species,Beardius fittkaui,"Pinho, Mendes & Andersen, 2009",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
190376,species,Aedes (Protomacleaya) terrens,"(Walker, 1956)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159373,,,TAXON,
253551,species,Uranotaenia (Uranotaenia) briseis,"Dyar, 1925",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
159355,species,Culex (Microculex) imitator,"Theobald, 1903",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
253612,species,Wyeomyia (Phoniomyia) pilicauda,"Root, 1928",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
196914,species,Coquillettidia (Rhynchotaenia) nigricans,"(Coquillett, 1904)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
235030,species,Goeldichironomus xiborena,"Reiss, 1974",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
159462,species,Culex (Culex) brethesi,"Dyar, 1919",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
190419,species,Culex (Aedinus) guyanensis,"Clastrier, 1970",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222495,,,TAXON,
198683,species,Paryphoconus paulistensis,"Lane, 1961",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229589,species,Forcipomyia (Pedilohelea) archboldi,"de Meillon & Wirth, 1980",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229371,,,TAXON,
154393,species,Corethrella (Corethrella) striata,"Lane, 1942",accepted,,Corethrella,Corethrellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154373,,,TAXON,
204342,species,Endotribelos jaragua,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
229284,species,Bezzia carioca,"Lane, 1958",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
135076,species,Fittkauhelea amazonica,"Wirth & Blanton, 1970",accepted,,Fittkauhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135021,,,TAXON,
266656,species,Litocladius floripa,"Mendes & Andersen, 2008",accepted,,Litocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235095,,,TAXON,
135141,species,Culicoides (Mataemyia) bricenoi,"Ortiz, 1951",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166773,,,TAXON,
134992,species,Atrichopogon (Psilokempia) javieri,"Spinelli, Marino & Huerta, 2015",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260703,,,TAXON,
121899,species,Corethrella (Corethrella) barrettoi,"Lane, 1942",accepted,,Corethrella,Corethrellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154373,,,TAXON,
197189,species,Sabethes (Peytonulus) soperi,"Lane & Cerqueira, 1942",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197021,,,TAXON,
229362,species,Bezzia goianensis,"Lane, 1961",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
253486,species,Culex (Melanoconion) vaxus,"Dyar, 1920",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
172415,species,Stenochironomus amazonicus,"Dantas, Hamada & Mendes, 2016",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
260735,species,Phaenobezzia ateles,"(Macfie, 1940)",accepted,,Phaenobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229579,,,TAXON,
253498,species,Psorophora (Janthinosoma) ferox,"(Humboldt, 1819)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
222320,species,Orthopodomyia fascipes,"(Coquillett, 1906)",accepted,,Orthopodomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127319,,,TAXON,
222471,species,Toxorhynchites (Lynchiella) violaceus,"(Wiedemann, 1820)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
253359,species,Culex (Melanoconion) spissipes,"(Theobald, 1903)",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
134860,species,Downeshelea guianae,"(Wirth, 1953)",accepted,,Downeshelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134743,,,TAXON,
159498,species,Culex (Tinolestes) cauchensis,"Floch & Abonnenc, 1945",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190875,,,TAXON,
260600,species,Palpomyia spinosa,"Lutz, 1914",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
229537,species,Paryphoconus enderleini,"Lane, 1956",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
261737,species,Simulium (Psilopelmia) shewellianum,"Coscarón, 1984",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136306,,,TAXON,
260584,species,Parabezzia unica,"Felippe-Bauer & Spinelli, 2015",accepted,,Parabezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198698,,,TAXON,
127553,species,Haemagogus (Conopostegus) leucophoebus,"(Galindo, Carpenter & Trapido, 1953)",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190798,,,TAXON,
140685,species,Apedilum elachistum,"Townes, 1945",accepted,,Apedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266582,,,TAXON,
266282,species,Saetherocladius urubiciensis,"Andersen, Mendes & Pinho, 2010",accepted,,Saetherocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234977,,,TAXON,
266786,species,Litocladius joergeni,"Andersen, 2016",accepted,,Litocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235095,,,TAXON,
266665,species,Polypedilum (Tripodura) baniva,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
159424,species,Wyeomyia (Dendromyia) testei,"Senevet & Abonnenc, 1939",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253501,,,TAXON,
195760,species,Psorophora (Grabhamia) paulli,"Paterson & Shannon, 1927",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,
235097,species,Antillocladius anandae,"Mendes, Andersen & Hagenlund, 2011",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
229610,species,Culicoides (Hoffmania) bimaculatus,"Floch & Abonnenc, 1942",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
140744,species,Parapentaneura bentogomensis,"Stur, Fittkau & Serrano, 2006",accepted,,Parapentaneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266173,,,TAXON,
266178,species,Pelomus secundus,"Reiss, 1990",accepted,,Pelomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172223,,,TAXON,
172253,species,Stempellinella chambiensis,"(Goetghebuer, 1935)",accepted,,Stempellinella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140611,,,TAXON,
136281,species,Simulium (Psaroniocompsa) venezuelense,"Ramírez-Pérez & Peterson, 1981",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271413,,,TAXON,
222323,species,Haemagogus (Conopostegus) leucocelaenus,"(Dyar & Shannon, 1924)",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190798,,,TAXON,
260557,species,Culicoides (Hoffmania) brasilianum,"Forattini, 1956",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
229690,species,Culicoides fluviatilis,"(Lutz, 1914)",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
235248,species,Goeldichironomus serratus,"Reiss, 1974",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
190795,species,Wyeomyia occulta,"Bonne-Wepster & Bonne, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
190904,species,Coquillettidia (Rhynchotaenia) albicosta,"(Peryassu, 1908)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
140597,species,Endotribelos bicolor,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
135124,species,Culicoides (Mataemyia) aldomari,"Felippe-Bauer & Trindade, 2013",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166773,,,TAXON,
222480,species,Culex (Microculex) elongatus,"Rozeboom & Komp, 1950",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
266689,species,Parachironomus mirim,"Spies, Fittkau & Reiss, 1994",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
172410,species,Ablabesmyia suiamissu,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
266617,species,Compterosmittia berui,"Mendes, Andersen & Sæther, 2004",accepted,,Compterosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172332,,,TAXON,
134781,species,Paryphoconus subflavus,"Macfie, 1940",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
198707,species,Stilobezzia (Stilobezzia) dureti,"Lane & Forattini, 1958",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
204379,species,Pseudosmittia lamellata,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
231075,species,Simulium (Psaroniocompsa) daltanhani,"Hamada & Adler, 1998",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271413,,,TAXON,
190497,species,Aedes (Ochlerotatus) serratus,"(Theobald, 1901)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
190372,species,Sabethes (Sabethes) shannoni,"Cerqueira, 1961",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222235,,,TAXON,
198632,species,Amerohelea nelsoni,"Grogan & Wirth, 1981",accepted,,Amerohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229568,,,TAXON,
134851,species,Forcipomyia (Forcipomyia) harpegonata,"Wirth & Soria, 1975",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135018,,,TAXON,
229464,species,Culicoides (Mataemyia) discrepans,"Ortíz & Mirsa, 1951",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166773,,,TAXON,
199213,species,Simulium (Psaroniocompsa) incrustatum,"Lutz, 1910",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271413,,,TAXON,
134942,species,Stenoxenus carrerai,"Lane, 1956",accepted,,Stenoxenus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135101,,,TAXON,
134705,species,Forcipomyia (Pterobosca) incubans,"(Macfie, 1937)",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229534,,,TAXON,
172303,species,Zavreliella levis,"Reiss, 1990",accepted,,Zavreliella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140775,,,TAXON,
266593,species,Ablabesmyia oliveirai,"Oliveira & Fonseca-Gessner, 2006",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
266561,species,Polypedilum (Tripodura) tirio,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
229468,species,Culicoides carvalhoi,"Wirth & Blanton, 1973",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
