ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
386340,species,Godmania aesculifolia,(Kunth) Standl.,accepted,,Godmania,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386339,,,TAXON,
348236,species,Digomphia densicoma,(Mart. ex A.DC) Pilg.,accepted,,Digomphia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386309,,,TAXON,
384423,species,Fridericia subverticillata,(Bureau & K.Schum.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
371514,species,Handroanthus catarinensis,(A.H.Gentry) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
384559,species,Lundia helicocalyx,A.H.Gentry,accepted,,Lundia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384522,,,TAXON,
384306,species,Fridericia corchoroides,(Cham.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
385625,species,Pleonotoma stichadenia,K.Schum.,accepted,,Pleonotoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385559,,,TAXON,
382534,species,Bignonia callistegioides,Cham.,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
384552,species,Lundia gardneri,Sandwith,accepted,,Lundia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384522,,,TAXON,
392087,species,Handroanthus diamantinensis,Espírito-Santo & M.M. Silva-Castro,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
386118,species,Tynanthus micranthus,Corr.Mello ex K.Schum.,accepted,,Tynanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386088,,,TAXON,
388676,species,Fridericia oxycarpa,(Urb.) L.G. Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
381311,species,Adenocalymma impressum,(Rusby) Sandwith,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
384806,species,Martinella iquitoensis,A.Samp.,accepted,,Martinella,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384796,,,TAXON,
381596,species,Amphilophium dasytrichum,(Sandwith) L.G.Lohmann,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
381465,species,Adenocalymma pseudopatulum,(A.H.Gentry) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
386621,species,Jacaranda micrantha,Cham.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
371568,species,Handroanthus selachidentatus,(A.H.Gentry) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
386064,species,Tanaecium xanthophyllum,(DC.) L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
386510,species,Jacaranda copaia,(Aubl.) D.Don,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
386054,species,Tanaecium selloi,(Spreng.) L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
381631,species,Amphilophium magnoliifolium,(Kunth) L.G.Lohmann,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
383953,species,Cuspidaria simplicifolia,DC.,accepted,,Cuspidaria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,,,TAXON,
386445,species,Handroanthus pulcherrimus,(Sandwith) Mattos,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
383351,species,Bignonia ramentacea,(Mart. ex DC.) L.G.Lohmann,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
387182,species,Tabebuia rosea,(Bertol.) Bertero ex A.DC.,accepted,,Tabebuia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,,,TAXON,
384758,species,Mansoa glaziovii,Bureau & K.Schum.,accepted,,Mansoa,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384740,,,TAXON,
385582,species,Pleonotoma dendrotricha,Sandwith,accepted,,Pleonotoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385559,,,TAXON,
381621,species,Amphilophium granulosum,(Klotzsch) L.G.Lohmann,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
385634,species,Pleonotoma tetraquetra,(Cham.) Bureau,accepted,,Pleonotoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385559,,,TAXON,
384327,species,Fridericia elegans,(Vell.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386252,species,Jacaranda cuspidifolia,Mart.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
381892,species,Anemopaegma paraense,Bureau & K.Schum.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
383426,species,Bignonia sciuripabulum,(K.Schum.) L.G.Lohmann,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
385771,species,Pyrostegia venusta,(Ker Gawl.) Miers,accepted,,Pyrostegia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385733,,,TAXON,
386016,species,Tanaecium bilabiatum,(Sprague) L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
386187,species,Xylophragma myrianthum,(Cham.) Sprague,accepted,,Xylophragma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386175,,,TAXON,
381144,species,Adenocalymma biternatum,(A.Samp.) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
386033,species,Tanaecium neobrasiliense,L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
384278,species,Fridericia bracteolata,(DC.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
382769,species,Bignonia prieurii,DC.,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
385612,species,Pleonotoma melioides,(S.Moore) A.H.Gentry,accepted,,Pleonotoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385559,,,TAXON,
386022,species,Tanaecium cyrtanthum,(Mart. ex DC.) Bureau & K.Schum.,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
384331,species,Fridericia erubescens,(DC.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386388,species,Handroanthus chrysotrichus,(Mart. ex DC.) Mattos,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
384438,species,Fridericia tynanthoides,(A.H.Gentry) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
381219,species,Adenocalymma dichilum,A.H.Gentry,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
384174,species,Dolichandra uncata,(Andrews) L.G.Lohmann,accepted,,Dolichandra,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384139,,,TAXON,
381180,species,Adenocalymma cidii,(A.H. Gentry ex Hauk) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
386126,species,Tynanthus pubescens,A.H.Gentry,accepted,,Tynanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386088,,,TAXON,
381537,species,Adenocalymma ternatum,(Vell.) Mello ex Bureau & K.Schum.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
381150,species,Adenocalymma bracteatum,(Cham.) DC.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
386209,species,Crescentia amazonica,Ducke,accepted,,Crescentia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386205,,,TAXON,
383192,species,Bignonia microcalyx,G.Mey.,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
381787,species,Anemopaegma insculptum,(Sandwith) A.H.Gentry,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
381753,species,Anemopaegma foetidum,Bureau & K.Schum.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
381933,species,Anemopaegma setilobum,A.H.Gentry,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
385135,species,Pachyptera kerere,(Aubl.) Sandwith,accepted,,Pachyptera,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385118,,,TAXON,
392089,species,Handroanthus parviflorus,Espírito-Santo & M.M. Silva-Castro,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
385066,species,Neojobertia mirabilis,(Sandwith) L.G.Lohmann,accepted,,Neojobertia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385058,,,TAXON,
381756,species,Anemopaegma glaucum,Mart. ex DC.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
381549,species,Adenocalymma trifoliatum,(Vell.) R.C.Laroche,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
381106,species,Adenocalymma ackermannii,Bureau & K.Schum.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
381555,species,Adenocalymma ubatubense,Assis & Semir,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
384166,species,Dolichandra quadrivalvis,(Jacq.) L.G.Lohmann,accepted,,Dolichandra,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384139,,,TAXON,
387551,species,Zeyheria montana,Mart.,accepted,,Zeyheria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387531,,,TAXON,
381493,species,Adenocalymma scabriusculum,Mart. ex DC.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
371621,species,Handroanthus uleanus,(Kraenzl.) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
386410,species,Handroanthus heptaphyllus,(Vell.) Mattos,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
371516,species,Handroanthus cristatus,(A.H.Gentry) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
384576,species,Lundia nitidula,DC.,accepted,,Lundia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384522,,,TAXON,
381734,species,Anemopaegma chrysoleucum,(Kunth) Sandwith,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
381207,species,Adenocalymma croatii,(A.H.Gentry) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
386415,species,Handroanthus impetiginosus,(Mart. ex DC.) Mattos,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
381329,species,Adenocalymma juliae,(A.H.Gentry) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
384747,species,Mansoa alliacea,(Lam.) A.H.Gentry,accepted,,Mansoa,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384740,,,TAXON,
381924,species,Anemopaegma scabriusculum,Mart. ex DC.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
359308,species,Xylophragma tenue,Kaehler,accepted,,Xylophragma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386175,,,TAXON,
387008,species,Tabebuia fluviatilis,(Aubl.) DC.,accepted,,Tabebuia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,,,TAXON,
386969,species,Tabebuia cassinoides,(Lam.) DC.,accepted,,Tabebuia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,,,TAXON,
386797,species,Sparattosperma catingae,A.H.Gentry,accepted,,Sparattosperma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386794,,,TAXON,
384309,species,Fridericia crassa,(Bureau & K.Schum.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386486,species,Jacaranda brasiliana,(Lam.) Pers.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
383854,species,Cuspidaria argentea,(Wawra) Sandwith,accepted,,Cuspidaria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,,,TAXON,
387490,species,Tecoma stans,(L.) Juss. ex Kunth,accepted,,Tecoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387228,,,TAXON,
381141,species,Adenocalymma bipinnatum,(S.Moore) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
360305,species,Adenocalymma apurense,(Kunth) Sandwith,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
381124,species,Adenocalymma apparicianum,J.C.Gomes,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
386192,species,Xylophragma platyphyllum,(DC.) L.G.Lohmann,accepted,,Xylophragma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386175,,,TAXON,
384591,species,Lundia puberula,Pittier,accepted,,Lundia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384522,,,TAXON,
384436,species,Fridericia tuberculata,(DC.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
381879,species,Anemopaegma oligoneuron,(Sprague & Sandwith) A.H.Gentry,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
381226,species,Adenocalymma dusenii,Kraenzl.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
384294,species,Fridericia cinerea,(Bureau ex K.Schum.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
371586,species,Handroanthus serratifolius,(Vahl) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
383874,species,Cuspidaria emmonsii,A.H.Gentry,accepted,,Cuspidaria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,,,TAXON,
381647,species,Amphilophium paniculatum,(L.) Kunth,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
386457,species,Handroanthus vellosoi,(Toledo) Mattos,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
371508,species,Handroanthus botelhensis,(A.H.Gentry) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
381390,species,Adenocalymma moringifolium,(DC.) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
385620,species,Pleonotoma pavettiflora,Sandwith,accepted,,Pleonotoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385559,,,TAXON,
381903,species,Anemopaegma prostratum,DC.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
386634,species,Jacaranda mutabilis,Hassl.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
384376,species,Fridericia ornithophila,(A.H.Gentry) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
381883,species,Anemopaegma pabstii,A.H.Gentry,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
384820,species,Martinella obovata,(Kunth) Bureau & K.Schum.,accepted,,Martinella,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384796,,,TAXON,
381686,species,Amphilophium scabriusculum,(Mart. ex DC.) L.G.Lohmann,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
386129,species,Tynanthus schumannianus,(Kuntze) A.H.Gentry,accepted,,Tynanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386088,,,TAXON,
