ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222774,species,Saitis nanus,"(Soares & Camargo, 1948)",accepted,,Saitis,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191176,,,TAXON,
253847,species,Scopocira fuscimana,"(Mello-Leitão, 1941)",accepted,,Scopocira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201388,,,TAXON,
159853,species,Sarinda cayennensis,"(Taczanowski, 1871)",accepted,,Sarinda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159785,,,TAXON,
190807,species,Nosferattus occultus,"(Ruiz & Brescovit, 2005)",accepted,,Nosferattus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127922,,,TAXON,
191290,species,Eustiromastix nativo,"(Santos & Romero, 2004)",accepted,,Eustiromastix,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201133,,,TAXON,
191327,species,Amycus spectabilis,"(Koch, 1846)",accepted,,Amycus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222851,,,TAXON,
159957,species,Semora napaea,"(Peckham & Peckham, 1892)",accepted,,Semora,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127882,,,TAXON,
190830,species,Cotinusa pulchra,"(Mello-Leitão, 1917)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
222848,species,Amphidraus duckei,"(Galiano, 1967)",accepted,,Amphidraus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253882,,,TAXON,
200900,species,Corythalia parva,"(Peckham & Peckham, 1901)",accepted,,Corythalia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190784,,,TAXON,
127913,species,Lyssomanes tapuiramae,"(Galiano, 1980)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
191340,species,Synemosyna myrmeciaeformis,"(Taczanowski, 1871)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
190796,species,Mopiopia comatula,"(Simon, 1902)",accepted,,Mopiopia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159796,,,TAXON,
222755,species,Itata partita,"(Mello-Leitão, 1930)",accepted,,Itata,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190834,,,TAXON,
222828,species,Freya decorata,"(Koch, 1846)",accepted,,Freya,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191237,,,TAXON,
253845,species,Euophrys leucostigma,"(Koch, 1846)",accepted,,Euophrys,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222549,,,TAXON,
127813,species,Metaphidippus chalcedon,"(Koch, 1846)",accepted,,Metaphidippus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159680,,,TAXON,
200920,species,Ocnotelus imberbis,"(Simon, 1902)",accepted,,Ocnotelus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160033,,,TAXON,
159965,species,Tylogonus prasinus,"(Simon, 1902)",accepted,,Tylogonus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159818,,,TAXON,
191214,species,Lyssomanes tapirapensis,"(Galiano, 1996)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
253856,species,Metaphidippus coccinelloides,"(Mello-Leitão, 1947)",accepted,,Metaphidippus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159680,,,TAXON,
191282,species,Gastromicans albopilosa,"(Simon, 1903)",accepted,,Gastromicans,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200985,,,TAXON,
159877,species,Metaphidippus albopilosus,"(Peckham & Peckham, 1901)",accepted,,Metaphidippus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159680,,,TAXON,
190889,species,Plexippus paykulli,"(Audouin, 1826)",accepted,,Plexippus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222835,,,TAXON,
159955,species,Chira distincta,"(Bauab, 1983)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
200293,species,Lyssomanes vinocurae,"(Galiano, 1996)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
159721,species,Coryphasia melloleitaoi,"(Soares & Camargo, 1948)",accepted,,Coryphasia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159666,,,TAXON,
159832,species,Thiodina vellardi,"(Soares & Camargo, 1948)",accepted,,Thiodina,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190770,,,TAXON,
200380,species,Lyssomanes velox,"(Peckham & Wheeler, 1889)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
127993,species,Sarinda exilis,"(Mello-Leitão, 1943)",accepted,,Sarinda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159785,,,TAXON,
190779,species,Kupiuka paulista,"(Ruiz, 2010)",accepted,,Kupiuka,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191269,,,TAXON,
190913,species,Chirothecia euchira,"(Simon, 1901)",accepted,,Chirothecia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190878,,,TAXON,
190952,species,Helvetia santarema,"(Peckham & Peckham, 1894)",accepted,,Helvetia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159978,,,TAXON,
190843,species,Rudra brescoviti,"(Braul & Lise, 1999)",accepted,,Rudra,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201044,,,TAXON,
201592,species,Thiodina melanogaster,"(Mello-Leitão, 1917)",accepted,,Thiodina,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190770,,,TAXON,
127951,species,Anokopsis avitoides,"(Bauab & Soares, 1980)",accepted,,Anokopsis,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222803,,,TAXON,
200322,species,Cylistella cuprea,"(Simon, 1864)",accepted,,Cylistella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222734,,,TAXON,
222825,species,Tylogonus vachoni,"(Galiano, 1960)",accepted,,Tylogonus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159818,,,TAXON,
159850,species,Lyssomanes tenuis,"(Peckham & Wheeler, 1889)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
222704,species,Synemosyna lauretta,"(Peckham & Peckham, 1892)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
159843,species,Sumampattus quinqueradiatus,"(Taczanowski, 1878)",accepted,,Sumampattus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127971,,,TAXON,
190892,species,Phiale mimica,"(Koch, 1846)",accepted,,Phiale,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222823,,,TAXON,
159800,species,Noegus comatulus,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
159934,species,Aphirape misionensis,"(Galiano, 1981)",accepted,,Aphirape,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219680,,,TAXON,
202084,species,Capeta tridens,"(Ruiz & Brescovit, 2005)",accepted,,Capeta,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222692,,,TAXON,
127941,species,Hasarius lisei,"(Bauab & Soares, 1982)",accepted,,Hasarius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159892,,,TAXON,
253961,species,Gastromicans vigens,"(Peckham & Peckham, 1901)",accepted,,Gastromicans,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200985,,,TAXON,
222731,species,Stenodeza acuminata,"(Simon, 1900)",accepted,,Stenodeza,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190857,,,TAXON,
159837,species,Hypaeus flavipes,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
253932,species,Scopocira vivida,"(Peckham & Peckham, 1901)",accepted,,Scopocira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201388,,,TAXON,
253910,species,Capidava saxatilis,"(Soares & Camargo, 1948)",accepted,,Capidava,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253804,,,TAXON,
159724,species,Arnoliseus graciosa,"(Braul & Lise, 2002)",accepted,,Arnoliseus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160098,,,TAXON,
222831,species,Naubolus micans,"(Simon, 1901)",accepted,,Naubolus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125487,,,TAXON,
253994,species,Psecas zonatus,"(Galiano, 1963)",accepted,,Psecas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254031,,,TAXON,
127947,species,Asaracus rufociliatus,"(Simon, 1902)",accepted,,Asaracus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253817,,,TAXON,
222712,species,Helvetia semialba,"(Simon, 1901)",accepted,,Helvetia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159978,,,TAXON,
222805,species,Tariona mutica,"(Simon, 1903)",accepted,,Tariona,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200213,,,TAXON,
191179,species,Balmaceda biteniata,"(Mello-Leitão, 1922)",accepted,,Balmaceda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191197,,,TAXON,
159988,species,Titanattus notabilis,"(Mello-Leitão, 1943)",accepted,,Titanattus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159865,,,TAXON,
127953,species,Myrmarachne mocamboensis,"(Galiano, 1974)",accepted,,Myrmarachne,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159972,,,TAXON,
159963,species,Chirothecia soaresi,"(Bauab, 1980)",accepted,,Chirothecia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190878,,,TAXON,
127874,species,Freya dureti,"(Galiano, 2001)",accepted,,Freya,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191237,,,TAXON,
159694,species,Descanso sobrius,"(Galiano, 1986)",accepted,,Descanso,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160027,,,TAXON,
222790,species,Beata pernix,"(Peckham & Peckham, 1901)",accepted,,Beata,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127938,,,TAXON,
127833,species,Thiodina punctulata,"(Mello-Leitão, 1917)",accepted,,Thiodina,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190770,,,TAXON,
159860,species,Ashtabula sexguttata,"(Simon, 1901)",accepted,,Ashtabula,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201781,,,TAXON,
190865,species,Amycus equulus,"(Simon, 1900)",accepted,,Amycus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222851,,,TAXON,
159863,species,Marpissa rubriceps,"(Mello-Leitão, 1922)",accepted,,Marpissa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191128,,,TAXON,
127917,species,Bellota violacea,"(Galiano, 1972)",accepted,,Bellota,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191275,,,TAXON,
127820,species,Scopocira tenella,"(Simon, 1900)",accepted,,Scopocira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201388,,,TAXON,
159918,species,Noegus niveomarginatus,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
253893,species,Corythalia fimbriata,"(Peckham & Peckham, 1901)",accepted,,Corythalia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190784,,,TAXON,
159928,species,Cylistella coccinelloides,"(Cambridge, 1869)",accepted,,Cylistella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222734,,,TAXON,
222744,species,Chirothecia amazonica,"(Simon, 1901)",accepted,,Chirothecia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190878,,,TAXON,
191252,species,Chira simoni,"(Galiano, 1961)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
159771,species,Phiale bipunctata,"(Mello-Leitão, 1947)",accepted,,Phiale,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222823,,,TAXON,
222723,species,Cotinusa trifasciata,"(Mello-Leitão, 1943)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
190898,species,Chira reticulata,"(Mello-Leitão, 1943)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
253913,species,Pseudicius oblongus,"(Peckham & Peckham, 1894)",accepted,,Pseudicius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253980,,,TAXON,
159719,species,Synemosyna formica,"(Hentz, 1846)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
253852,species,Aillutticus soteropolitano,"(Ruiz & Brescovit, 2006)",accepted,,Aillutticus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191262,,,TAXON,
159755,species,Kupiuka vochysiae,"(Ruiz, 2010)",accepted,,Kupiuka,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191269,,,TAXON,
191212,species,Euophrys lunata,"(Bertkau, 1880)",accepted,,Euophrys,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222549,,,TAXON,
222747,species,Lyssomanes penicillatus,"(Mello-Leitão, 1927)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
191233,species,Hypaeus quadrinotatus,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
159981,species,Tullgrenella gertschi,"(Galiano, 1981)",accepted,,Tullgrenella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159875,,,TAXON,
159924,species,Rudra humilis,"(Mello-Leitão, 1945)",accepted,,Rudra,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201044,,,TAXON,
222737,species,Rudra dagostinae,"(Braul & Lise, 1999)",accepted,,Rudra,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201044,,,TAXON,
159840,species,Lyssomanes camacanensis,"(Galiano, 1980)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
191194,species,Thiodina vaccula,"(Simon, 1900)",accepted,,Thiodina,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190770,,,TAXON,
159949,species,Thammaca coriacea,"(Simon, 1902)",accepted,,Thammaca,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159712,,,TAXON,
127876,species,Fluda narcissa,"(Peckham & Peckham, 1892)",accepted,,Fluda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159654,,,TAXON,
127891,species,Lyssomanes paravelox,"(Logunov, 2002)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
191324,species,Sarinda capibarae,"(Galiano, 1967)",accepted,,Sarinda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159785,,,TAXON,
191182,species,Diagondas viridiaureus,"(Simon, 1902)",accepted,,Diagondas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222714,,,TAXON,
127818,species,Dendryphantes reimoseri,"(Roewer, 1951)",accepted,,Dendryphantes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159943,,,TAXON,
127966,species,Ilargus coccineus,"(Simon, 1901)",accepted,,Ilargus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159835,,,TAXON,
190939,species,Marma nigritarsis,"(Simon, 1900)",accepted,,Marma,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191185,,,TAXON,
200346,species,Vinnius uncatus,"(Simon, 1902)",accepted,,Vinnius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253849,,,TAXON,
201072,species,Beata rustica,"(Peckham & Peckham, 1895)",accepted,,Beata,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127938,,,TAXON,
191165,species,Nosferattus ciliatus,"(Ruiz & Brescovit, 2005)",accepted,,Nosferattus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127922,,,TAXON,
159970,species,Frigga coronigera,"(Koch, 1846)",accepted,,Frigga,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222740,,,TAXON,
191173,species,Naubolus albopunctatus,"(Mello-Leitão, 1943)",accepted,,Naubolus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125487,,,TAXON,
191161,species,Martella goianensis,"(Galiano, 1969)",accepted,,Martella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253837,,,TAXON,
160072,species,Noegus fuscimanus,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
253923,species,Scoturius tigris,"(Simon, 1901)",accepted,,Scoturius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201279,,,TAXON,
191188,species,Beata cinereonitida,"(Simon, 1902)",accepted,,Beata,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127938,,,TAXON,
254027,species,Scopocira atypica,"(Mello-Leitão, 1922)",accepted,,Scopocira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201388,,,TAXON,
159787,species,Rudra minensis,"(Galiano, 1984)",accepted,,Rudra,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201044,,,TAXON,
191201,species,Hasarius adansoni,"(Audouin, 1826)",accepted,,Hasarius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159892,,,TAXON,
222781,species,Agelista andina,"(Simon, 1900)",accepted,,Agelista,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127907,,,TAXON,
222707,species,Martella amapa,"(Galiano, 1996)",accepted,,Martella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253837,,,TAXON,
159857,species,Lyssomanes robustus,"(Taczanowski, 1878)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
159827,species,Cotinusa deserta,"(Peckham & Peckham, 1894)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
190747,species,Siloca sanguiniceps,"(Simon, 1902)",accepted,,Siloca,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190847,,,TAXON,
190837,species,Asaracus megacephalus,"(Koch, 1846)",accepted,,Asaracus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253817,,,TAXON,
160104,species,Breda apicalis,"(Simon, 1901)",accepted,,Breda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127915,,,TAXON,
