ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347499,species,Cyrtopodium caiapoense,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
344190,species,Habenaria gustavi-edwallii,Hoehne,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
304848,species,Scaphyglottis stellata,Lodd. ex Lindl.,accepted,,Scaphyglottis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345768,,,TAXON,
333541,species,Crocosmia crocosmiiflora,(Lemoine) N.E.Br.,accepted,,Crocosmia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333538,,,TAXON,
343550,species,Cyrtopodium parviflorum,Lindl.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
304867,species,Xerorchis amazonica,Schltr.,accepted,,Xerorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304865,,,TAXON,
346314,species,Zygostates alleniana,Kraenzl.,accepted,,Zygostates,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346304,,,TAXON,
362037,species,Catasetum pileatum,Rchb.f.,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,,,TAXON,
344291,species,Habenaria regnellii,Cogn.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
344629,species,Malaxis warmingii,(Rchb.f.) Kuntze,accepted,,Malaxis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344611,,,TAXON,
347322,species,Bulbophyllum ciluliae,Bianch. & J.A.N.Bat.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
345583,species,Pteroglossa roseoalba,(Rchb.f.) Salazar & M.W.Chase,accepted,,Pteroglossa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345571,,,TAXON,
342973,species,Bulbophyllum perii,Schltr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
344235,species,Habenaria macrodactyla,Kraenzl.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
345506,species,Prosthechea glumacea,(Lindl.) W.E.Higgins,accepted,,Prosthechea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345473,,,TAXON,
351954,species,Zephyranthes minima,Herb.,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
302063,species,Polystachya paulensis,Rchb.f.,accepted,,Polystachya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345361,,,TAXON,
343037,species,Campylocentrum neglectum,(Rchb.f. & Warm.) Cogn.,accepted,,Campylocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342198,,,TAXON,
344663,species,Maxillaria ochroleuca,Lodd. ex Lindl.,accepted,,Maxillaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,,,TAXON,
362177,species,Chloraea membranacea,Lindl.,accepted,,Chloraea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362175,,,TAXON,
343142,species,Catasetum fimbriatum,(C.Morren) Lindl.,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,,,TAXON,
362712,species,Epidendrum paniculatum,Ruiz & Pav.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
343423,species,Cyanaeorchis minor,Schltr.,accepted,,Cyanaeorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343418,,,TAXON,
346144,species,Trigonidium acuminatum,Batem. ex Lindl.,accepted,,Trigonidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346140,,,TAXON,
344323,species,Habenaria setacea,Lindl.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
365009,species,Stelis synsepala,Cogn.,accepted,,Stelis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,,,TAXON,
347997,species,Pelexia stenantha,(Cogn.) Schltr.,accepted,,Pelexia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,,,TAXON,
361987,species,Catasetum lanciferum,Lindl.,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,,,TAXON,
369801,species,Hippeastrum santacatarina,(Traub) Dutilh,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
344945,species,Octomeria sagittata,(Rchb.f.) Garay,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
343204,species,Cattleya labiata,Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
344692,species,Mesadenus glaziovii,(Cogn.) Schltr.,accepted,,Mesadenus,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344690,,,TAXON,
343676,species,Encyclia bracteata,Schltr. ex Hoehne,accepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
361854,species,Campylocentrum poeppigii,(Rchb.f.) Rolfe,accepted,,Campylocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342198,,,TAXON,
342998,species,Camaridium ochroleucum,Lindl.,accepted,,Camaridium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342990,,,TAXON,
364937,species,Stelis grandiflora,Lindl.,accepted,,Stelis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,,,TAXON,
351837,species,Nothoscordum capivarinum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
378376,species,Alophia drummondii,(Graham)R.Foster,accepted,,Alophia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333516,,,TAXON,
343978,species,Galeandra junceoides,Barb.Rodr.,accepted,,Galeandra,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343973,,,TAXON,
343894,species,Epidendrum robustum,Cogn.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
385117,species,Gomesa hydrophila,(Barb.Rodr.) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
344407,species,Heterotaxis brasiliensis,(Brieger & Illg) F.Barros,accepted,,Heterotaxis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344403,,,TAXON,
344227,species,Habenaria josephensis,Barb.Rodr.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
343891,species,Epidendrum rigidum,Jacq.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
347656,species,Epistephium parviflorum,Lindl.,accepted,,Epistephium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343936,,,TAXON,
362562,species,Encyclia cyperifolia,(C.Schweinf.) Carnevali & I.Ramírez,accepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
344874,species,Octomeria grandiflora,Lindl.,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
343908,species,Epidendrum strobiliferum,Rchb.f.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
345101,species,Pelexia orthosepala,(Rchb.f. & Warm.) Schltr.,accepted,,Pelexia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,,,TAXON,
347521,species,Cyrtopodium linearifolium,J.A.N.Batista & Bianchetti,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
345634,species,Rodriguezia bahiensis,Rchb.f.,accepted,,Rodriguezia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345633,,,TAXON,
347633,species,Epidendrum lindbergii,Rchb.f.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
345087,species,Pelexia novofriburgensis,(Rchb.f.) Garay,accepted,,Pelexia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,,,TAXON,
343434,species,Cyclopogon apricus,(Lindl.) Schltr.,accepted,,Cyclopogon,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343428,,,TAXON,
362465,species,Dryadella lilliputiana,(Cogn.) Luer,accepted,,Dryadella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343593,,,TAXON,
293960,species,Epidendrum smaragdinum,Lindl.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
343005,species,Campylocentrum aromaticum,Barb.Rodr.,accepted,,Campylocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342198,,,TAXON,
342852,species,Brachystele widgrenii,(Rchb.f.) Schltr.,accepted,,Brachystele,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342842,,,TAXON,
293939,species,Epidendrum ciliare,L.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
345413,species,Prescottia montana,Barb.Rodr.,accepted,,Prescottia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345389,,,TAXON,
351745,species,Habranthus pantanalensis,Ravenna,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
342280,species,Acianthera macropoda,(Barb.Rodr.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
345197,species,Platythelys schlechteriana,(Hoehne) Garay,accepted,,Platythelys,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345188,,,TAXON,
333609,species,Sisyrinchium luzula,Klotzsch ex Klatt,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
348108,species,Rodriguezia brachystachys,Rchb.f. & Warm.,accepted,,Rodriguezia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345633,,,TAXON,
297225,species,Phalocallis geniculata,(Klatt) Ravenna,accepted,,Phalocallis,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359465,,,TAXON,
342344,species,Acianthera pubescens,(Lindl.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
363167,species,Lockhartia imbricata,(Lam.) Hoehne,accepted,,Lockhartia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344570,,,TAXON,
369823,species,Zephyranthes capivarina,Ravenna,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
385235,species,Gomesa uniflora,(Booth ex Lindl.) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
293764,species,Campylocentrum amazonicum,Cogn.,accepted,,Campylocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342198,,,TAXON,
289925,species,Trimezia sincorana,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
344210,species,Habenaria inconspicua,Cogn.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
344599,species,Lyroglossa grisebachii,(Cogn.) Schltr.,accepted,,Lyroglossa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344597,,,TAXON,
347748,species,Habenaria leprieuri,Rchb.f.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
370189,species,Sauvetrea laevilabris,(Lindl.) M.A.Blanco,accepted,,Sauvetrea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302869,,,TAXON,
342362,species,Acianthera saundersiana,(Rchb.f.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
342891,species,Brassavola flagellaris,Barb.Rodr.,accepted,,Brassavola,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342890,,,TAXON,
343233,species,Centroglossa macroceras,Rchb.f.,accepted,,Centroglossa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343227,,,TAXON,
293950,species,Epidendrum pernambucense,Cogn.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
343878,species,Epidendrum proligerum,Barb.Rodr.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
343656,species,Eltroplectris calcarata,(Sw.) Garay & Sweet,accepted,,Eltroplectris,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343653,,,TAXON,
346022,species,Stelis argentata,Lindl.,accepted,,Stelis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,,,TAXON,
343225,species,Cattleya warneri,T.Moore,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
346059,species,Stelis pauciflora,Lindl.,accepted,,Stelis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,,,TAXON,
361856,species,Campylocentrum tenue,(Lindl.) Rolfe,accepted,,Campylocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342198,,,TAXON,
343541,species,Cyrtopodium brandonianum,Barb.Rodr.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
369729,species,Griffinia itambensis,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
343305,species,Cleistes libonii,(Rchb.f.) Schltr.,accepted,,Cleistes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343294,,,TAXON,
343846,species,Epidendrum martianum,Lindl.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
385174,species,Gomesa pectoralis,(Lindl.) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
342235,species,Acianthera gracilisepala,(Brade) Luer,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
345097,species,Pelexia orobanchoides,(Kraenzl.) Schltr.,accepted,,Pelexia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,,,TAXON,
294300,species,Prosthechea aemula,(Lindl.) W.E.Higgins,accepted,,Prosthechea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345473,,,TAXON,
343221,species,Cattleya tigrina,A.Rich.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
342963,species,Bulbophyllum micranthum,Barb.Rodr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
343064,species,Campylocentrum ulaei,Cogn.,accepted,,Campylocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342198,,,TAXON,
320378,species,Trimezia violacea,(Klatt) Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
304753,species,Bifrenaria longicornis,Lindl.,accepted,,Bifrenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342771,,,TAXON,
343687,species,Encyclia dichroma,(Lindl.) Schltr.,accepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
343197,species,Cattleya intermedia,Grah.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
342988,species,Bulbophyllum weddellii,(Lindl.) Rchb.f.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
345579,species,Pteroglossa macrantha,(Rchb.f.) Schltr.,accepted,,Pteroglossa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345571,,,TAXON,
342312,species,Acianthera nemorosa,(Barb.Rodr.) F.Barros,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
344660,species,Maxillaria lindleyana,Schltr.,accepted,,Maxillaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,,,TAXON,
343456,species,Cyclopogon elatus,(Sw.) Schltr.,accepted,,Cyclopogon,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343428,,,TAXON,
344054,species,Govenia utriculata,(Sw.) Lindl.,accepted,,Govenia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344051,,,TAXON,
347468,species,Cranichis glabricaulis,Hoehne,accepted,,Cranichis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343401,,,TAXON,
365049,species,Stigmatosema draculoides,Szlach.,accepted,,Stigmatosema,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346087,,,TAXON,
347548,species,Eltroplectris longicornu,(Cogn.) Pabst,accepted,,Eltroplectris,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343653,,,TAXON,
320321,species,Pseudotrimezia cipoana,Ravenna,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
345120,species,Pelexia viridis,(Cogn.) Schltr.,accepted,,Pelexia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,,,TAXON,
343644,species,Elleanthus crinipes,Rchb.f.,accepted,,Elleanthus,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343639,,,TAXON,
