ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187629,genus,Juditha,"Hemming, 1964",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
113625,subspecies,Myrinia santa monka,"Evans, 1953",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146820,,,TAXON,
252805,species,Eulepidotis persimilis,"(Guenée, 1852)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
199380,species,Homotoicha minutus,"(Rehn, 1920)",accepted,,Homotoicha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135694,,,TAXON,
244101,subfamily,Trypanaeinae,"Marseul, 1857",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116775,,,TAXON,
205801,genus,Megagidiella,,accepted,,,Bogidiellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268401,,,TAXON,
176241,species,Psilocera clavicornis,"(Ashmead, 1904)",accepted,,Psilocera,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145024,,,TAXON,
127650,species,Aegithus scurra,"Lacordaire, 1842",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
246125,species,Estenorhinus confrater,"(Kleine, 1944)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
199010,genus,Schedocentrus,"Hebard, 1924",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199195,,,TAXON,
158637,subspecies,Viviennea dolens indefecta,"(Jörgensen, 1932)",accepted,,Viviennea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125618,,,TAXON,
211051,species,Ceraspis pauperata,"Burmeister, 1855",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
147323,species,Quasimellana mielkei,"Burns, 1994",accepted,,Quasimellana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240894,,,TAXON,
150711,species,Polygenis (Polygenis) occidentalis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
242012,genus,Dyscinetus,"Harold, 1869",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210746,,,TAXON,
209235,species,Idneodes tretopteralis,"Ragonot, 1892",accepted,,Idneodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177917,,,TAXON,
153445,genus,Cephaloresthenia,"Carvalho & Carpintero, 1991",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120763,,,TAXON,
237396,subspecies,Hesperocharis nera aida,"Fruhstorfer, 1908",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268475,,,TAXON,
167730,species,Notalina (Neonotalina) hamiltoni,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
266066,species,Caladomyia mulleri,"Säwedal, 1981",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
160878,species,Anomiopus puncticollis,"(Harold, 1862)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
226817,species,Mionochroma pseudovittatum,"(Schwarzer, 1923)",accepted,,Mionochroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133477,,,TAXON,
259719,species,Titya cinerascens,"(Walker, 1856)",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
192011,subgenus,Dendropaemon (Enicotarsus),"Laporte, 1831",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
123367,species,Trypoxylon (Trypargilum) fuscipenne,"Fabricius, 1804",accepted,,Trypoxylon,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187163,,,TAXON,
189202,species,Traumatomutilla punctosignata,"(André, 1906)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126380,subfamily,Bactrophorinae,"Amédégnato, 1974",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189936,,,TAXON,
157219,species,Neodexiopsis barbiventris,"Couri & Albuquerque, 1979",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
132668,species,Meridiotroctes obliquus,"Martins, Galileo & Santos-Silva, 2015",accepted,,Meridiotroctes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133699,,,TAXON,
252389,species,Ephuta (Ephuta) simplex,"(Smith, 1855)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158845,species,Phaegoptera pulchra,"Travassos, 1955",accepted,,Phaegoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220343,,,TAXON,
169606,species,Ischnopteris pronubata,"(Felder & Rogenhofer, 1875)",accepted,,Ischnopteris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138044,,,TAXON,
132452,species,Platystigma humaita,"Machado & Lacerda, 2017",accepted,,Platystigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214638,,,TAXON,
200009,species,Pennella filosa,"Linnaeus, 1758",accepted,,Pennella,Pennellidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136363,,,TAXON,
253926,species,Ctenodactyla angusta,"Liebke, 1938",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
118266,species,Anaplecta analisignata,"Rehn, 1916",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
168701,subspecies,Opsiphanes quiteria cardenasi,"Bristow, 1991",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136965,,,TAXON,
137800,genus,Helvibis,"Keyserling, 1884",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
198084,species,Eburodacrys trilineata,"(Aurivillius, 1893)",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
238021,species,Bruchidius atrolineatus,"(Pic, 1921)",accepted,,Bruchidius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144643,,,TAXON,
122000,species,Ecitonides longiceps,"Wasmann, 1900",accepted,,Ecitonides,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123077,,,TAXON,
120898,species,Oligoneuria (Oligoneurioides) amazonica,"Demoulin, 1955",accepted,,Oligoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216643,,,TAXON,
262980,subfamily,Fulgorinae,"Spinola, 1839",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168724,,,TAXON,
112757,genus,Morys,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
190173,species,Pseudosphenoptera nephelophora,"Hampson, 1914",accepted,,Pseudosphenoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125250,,,TAXON,
207224,tribe,Typophorini,"Baly, 1865",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268841,,,TAXON,
162795,species,Conotrachelus cinereipennis,"Fiedler, 1944",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
189923,species,Antiblemma c-album,"(Felder & Rogenhofer, 1874)",accepted,,Antiblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157670,,,TAXON,
237487,subfamily,Trigonalinae,"Cresson, 1887",accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237660,,,TAXON,
153084,genus,Eubatas,"Distant, 1884",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
153851,species,Agrilus vescus,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
168652,genus,Thaumastocoris,,accepted,,,Thaumastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231654,,,TAXON,
253808,species,Mycotretus lissomoides,"Crotch, 1876",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
209893,species,Artines aepitus,"(Geyer, 1832)",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
148498,subtribe,Rutelina,"MacLeay, 1819",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114290,,,TAXON,
200984,species,Pero derecha,"Poole, 1987",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
126170,species,Haematerion braco,"(Herrich-Schäffer, 1855)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
223336,species,Eacles bertrandi,"Lemaire, 1981",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
207840,species,Dibrachys microgastri,"(Bouché, 1834)",accepted,,Dibrachys,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176325,,,TAXON,
253875,genus,Camptidius,"Putzeys, 1866",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253886,,,TAXON,
115345,species,Agalliota parma,"Oman, 1938",accepted,,Agalliota,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148482,,,TAXON,
239314,superfamily,Erythreoidea,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144870,,,TAXON,
245250,species,Cyrea devillii,"(Mulsant, 1850)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
189299,genus,Octoppia,"Balogh & Mahunka, 1969",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
210007,species,Spioniades libethra,"(Hewitson, 1868)",accepted,,Spioniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112719,,,TAXON,
163390,species,Baptobarinus gallicola,"Bondar, 1949",accepted,,Baptobarinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221082,,,TAXON,
146950,tribe,Eudorylini,"Rafael & De Meyer, 1992",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209733,,,TAXON,
152774,species,Trogoptera notata,"(Walker, 1855)",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
196676,species,Mangora mamiraua,"(Levi, 2007)",accepted,,Mangora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270755,,,TAXON,
192628,genus,Spermologus,"Schoenherr, 1843",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255620,,,TAXON,
244496,species,Liriomyza commelinae,"(Frost, 1931)",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
132424,species,Eurysthea hirta,"(Kirby, 1818)",accepted,,Eurysthea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133766,,,TAXON,
252547,genus,Abila,"Stål, 1878",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158598,,,TAXON,
245654,species,Encarsia brasiliensis,"(Hempel, 1904)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
179077,genus,Aulacizes,"Amyot & Serville, 1843",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
214863,species,Trimeria bequaerti,"Willink, 1951",accepted,,Trimeria,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133287,,,TAXON,
182435,subspecies,Agenioideus (Enbanksia) accoleus lucanus,"(Banks, 1947)",accepted,,Agenioideus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182444,,,TAXON,
193952,species,Piazurus taciturnus,"Boheman, 1845",accepted,,Piazurus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161596,,,TAXON,
222462,species,Wyeomyia (Nunezia) bicornis,"(Root, 1928)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253464,,,TAXON,
247359,species,Matusinhosa reitteri,"Pic, 1923",accepted,,Matusinhosa,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153386,,,TAXON,
182337,species,Exoplectra columba,"Costa, Almeida & Corrêa, 2008",accepted,,Exoplectra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118199,,,TAXON,
268411,species,Haliplus triplehorni,"Vondel & Spangler, 2008",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,,,TAXON,
216191,species,Cyllndroderus (Cylindroderoides) testaceus,"Schwarz, 1902",accepted,,Cyllndroderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215648,,,TAXON,
173654,family,Gyrinidae,"Latreille, 1810",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176693,,,TAXON,
146094,species,Mastosthethus jansoni,"Baly, 1876",accepted,,Mastosthethus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112138,,,TAXON,
227277,species,Thecladoris tylonotoides,"Gounelle, 1909",accepted,,Thecladoris,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164709,,,TAXON,
128809,family,Julidae,"Leach, 1814",accepted,,,,Julida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235173,,,TAXON,
148844,species,Lemphus punctatus,"(Pic, 1911)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
250183,species,Diacme liparalis,"(Guenée, 1854)",accepted,,Diacme,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187332,,,TAXON,
155676,species,Argogorytes umbratilis,"Bohart, 2000",accepted,,Argogorytes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155784,,,TAXON,
228713,species,Coleoxestia femorata,"(Gounelle, 1909)",accepted,,Coleoxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227441,,,TAXON,
191581,species,Macronychia lopesi,"Verves, 1983",accepted,,Macronychia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160092,,,TAXON,
118761,species,Agonoscena succincta,"(Heeger, 1856)",accepted,,Agonoscena,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118758,,,TAXON,
272680,species,Phyllogomphoides regularis,"(Selys, 1873)",accepted,,Phyllogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234845,,,TAXON,
234453,species,Phatnoma maculata,"Monte, 1946",accepted,,Phatnoma,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234412,,,TAXON,
148525,species,Paracoelidiana hastata,"Marques-Costa & Cavichioli, 2007",accepted,,Paracoelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242740,,,TAXON,
123855,genus,Sparagmia,"Guenée, 1854",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
190408,species,Imma metachlora,"Meyrick, 1906",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
162164,species,Liodiplosis conica,"Gagné, 2001",accepted,,Liodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224937,,,TAXON,
210939,species,Huachia trilobata,"Linnavuori & DeLong, 1978",accepted,,Huachia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147660,,,TAXON,
241972,genus,Plapigella,"Nielson, 1989",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115179,,,TAXON,
135669,species,Conocephalus (Conocephalus) recticaudus,"Bruner, 1915",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261196,,,TAXON,
251102,species,Hermetia goncalvesi,"Alburquerque, 1955",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
112452,species,Oedionychus morosus,"Jacoby, 1894",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
262421,species,Antiteuchus simulatus,"Fernandes & Grazia, 2006",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
207209,species,Anacassis maculatissima,"(Boheman, 1850)",accepted,,Anacassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143214,,,TAXON,
212664,genus,Lissosternus,"Lewis, 1905",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
159432,species,Nannobisium beieri,"Mahnert, 1979",accepted,,Nannobisium,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253383,,,TAXON,
137426,genus,Vitalius,"Lucas, Silva & Bertani, 1993",accepted,,,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137460,,,TAXON,
257829,species,Isoneuromyia bicingulata,"(Edwards, 1940)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
272251,species,Trepobates taylori,"(Kirkaldy, 1899)",accepted,,Trepobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201580,,,TAXON,
122171,genus,Phloeonemus,"Erichson, 1845",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
226178,species,Polpones squarrosus,"(Boheman, 1844)",accepted,,Polpones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223309,,,TAXON,
135009,subfamily,Ceratopogoninae,"Newman, 1834",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198676,,,TAXON,
144084,species,Acanthispa tarsata,"Baly, 1864",accepted,,Acanthispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143959,,,TAXON,
125281,species,Coenipeta dimidiata,"(Butler, 1879)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
