ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289478,species,Nautilocalyx kohlerioides,(Leeuwenb.) Wiehler,accepted,,Nautilocalyx,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302375,,,TAXON,
333236,species,Sinningia warmingii,(Hiern) Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
289435,species,Columnea guianensis,C.V.Morton,accepted,,Columnea,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332904,,,TAXON,
329201,species,Mandirola multiflora,(Gardner) Decne.,accepted,,Mandirola,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329190,,,TAXON,
289481,species,Nautilocalyx mulfordii,Wiehler,accepted,,Nautilocalyx,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302375,,,TAXON,
333138,species,Sinningia hatschbachii,Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
333106,species,Sinningia conspicua,(Seem.) G.Nicholson,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
332953,species,Nematanthus crassifolius,(Schott) Wiehler,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
371732,species,Besleria penduliflora,Fritsch,accepted,,Besleria,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332841,,,TAXON,
379567,species,Chrysothemis kuhlmannii,Hoehne,accepted,,Chrysothemis,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379565,,,TAXON,
333160,species,Sinningia leopoldii,(Scheidw. ex Planch.) Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
329147,genus,Sphaerorrhiza,Roalson & Boggan,accepted,,,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,,,TAXON,
332835,genus,Anetanthus,Hiern ex Benth. & Hook.f.,accepted,,,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,,,TAXON,
348558,species,Sphaerorrhiza rosulata,A.O.Araujo & Chautems,accepted,,Sphaerorrhiza,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329147,,,TAXON,
378119,species,Nautilocalyx decumbens,(Mart.) Wiehler,accepted,,Nautilocalyx,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302375,,,TAXON,
371858,species,Goyazia villosa,(Gardner) R.A.Howard,accepted,,Goyazia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320218,,,TAXON,
395618,species,Sinningia ramboi,"G. E. Ferreira, Waechter & Chautems",accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
371822,species,Chrysothemis semiclausa,(Hanst.) Leeuwenb.,accepted,,Chrysothemis,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379565,,,TAXON,
333005,species,Nematanthus punctatus,Chautems,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
333119,species,Sinningia douglasii,(Lindl.) Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
333125,species,Sinningia eumorpha,H.E.Moore,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
302340,species,Besleria trichiata,C.V.Morton,accepted,,Besleria,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332841,,,TAXON,
333189,species,Sinningia micans,(Fritsch) Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
371847,species,Episcia sphalera,Leeuwenb.,accepted,,Episcia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302366,,,TAXON,
379411,species,Sinningia gesneriifolia,(Hanst.) Clayberg,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
385636,species,Sinningia bullata,Chautems & M.Peixoto,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
302348,genus,Codonanthopsis,Mansf.,accepted,,,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,,,TAXON,
385647,species,Sinningia helioana,Chautems & Rossini,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
