ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237958,species,Lauritzenia (Lauritzenia) glabra,"Pérez-Íñigo & Baggio, 1996",accepted,,Lauritzenia,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174836,,,TAXON,
112268,genus,Sacculobates,"Grandjean, 1962",accepted,,,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146162,,,TAXON,
236479,species,Steganacarus (Rhacaplacarus) gladius,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
264647,species,Charassobates cavernosus,"Grandjean, 1929",accepted,,Charassobates,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138979,,,TAXON,
264822,species,Charassobates simplex,"Balogh & Mahunka, 1969",accepted,,Charassobates,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138979,,,TAXON,
111560,superfamily,Carabodoidea,"Koch, 1837",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
251496,genus,Striatoppia,"Balogh, 1958",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
183380,species,Acaroceras (Acaroceras) index,"Balogh & Mahunka, 1977",accepted,,Acaroceras,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152186,,,TAXON,
142082,genus,Dampfiella,"Sellnick, 1931",accepted,,,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173559,,,TAXON,
233727,genus,Lopholiodes,"Paschoal, 1987",accepted,,,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170651,,,TAXON,
132154,species,Scheloribates (Perscheloribates) luminosus,"(Hammer, 1961)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163930,,,TAXON,
273740,genus,Peloribates,"Berlese, 1908",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
208102,superfamily,Zetorchestoidea,"Michael, 1898",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
264088,genus,Licneremaeus,"Paoli, 1908",accepted,,,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233214,,,TAXON,
132156,subgenus,Dometorina (Dometorina),"Grandjean, 1951",accepted,,Dometorina,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130061,,,TAXON,
219077,species,Epieremulus longicarinatus,"(Balogh & Mahunka, 1978)",accepted,,Epieremulus,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156367,,,TAXON,
125224,species,Oxyoppia (Oxyoppiella) polynesia,"(Hammer, 1972)",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189307,,,TAXON,
240436,subgenus,Hermannia (Phyllhermannia),"Berlese, 1916",accepted,,Hermannia,Hermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112273,,,TAXON,
119731,genus,Berlesezetes,"Mahunka, 1980",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
127785,genus,Dolicheremaeus,"Jacot, 1938",accepted,,,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127786,,,TAXON,
195152,species,Scheloribates (Scheloribates) praeincisus,"(Berlese, 1910)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
249957,family,Staurobatidae,"Grandjean, 1966",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
220154,species,Mahunkella transitoria,"(Balogh & Mahunka, 1978)",accepted,,Mahunkella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124976,,,TAXON,
263365,species,Galumna (Galumna) innexa,"Pérez-Íñigo & Baggio, 1986",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
272166,species,Licneremaeus discoidalis,"Willmann, 1930",accepted,,Licneremaeus,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264088,,,TAXON,
264935,family,Cymbaeremaeidae,"Sellnick, 1928",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239669,,,TAXON,
145441,superfamily,Hermannielloidea,"Grandjean, 1934",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
163853,species,Scheloribates (Bischeloribates) elegantulus,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193281,,,TAXON,
156000,genus,Stauroma,"Grandjean, 1966",accepted,,,Staurobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249957,,,TAXON,
253460,species,Pseudotocepheus geminatus,"Balogh & Mahunka, 1969",accepted,,Pseudotocepheus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191618,,,TAXON,
125219,species,Kokoppia euramosa,"(Balogh & Mahunka, 1969)",accepted,,Kokoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125232,,,TAXON,
251473,species,Brachioppia triramosa,"(Sellnick, 1924)",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
128434,genus,Carabodes,"Koch, 1835",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
236741,species,Austrophthiracarus sudamericanus,"(Pérez-Íñigo & Baggio, 1993)",accepted,,Austrophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267716,,,TAXON,
201366,species,Neopilizetes tigris,"Amorim, Norton & Oliveira, 2018",accepted,,Neopilizetes,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263453,,,TAXON,
249230,family,Rhynchoribatidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
184520,subgenus,Humerobates (Humerobates),"Sellnick, 1928",accepted,,Humerobates,Humerobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184523,,,TAXON,
163930,subgenus,Scheloribates (Perscheloribates),"Hammer, 1973",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163858,,,TAXON,
273736,species,Protoribates (Protoribates) paracapucinus,"(Mahunka, 1988)",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
127030,species,Suctobelbella (Suctobelbella) perdentata,"(Hammer, 1961)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191155,,,TAXON,
220158,genus,Aeroppia,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
119280,species,Brazilobates incertus,"(Balogh & Mahunka, 1977)",accepted,,Brazilobates,Brazilobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214683,,,TAXON,
142135,species,Arphthiracarus inelegans,"(Niedbała, 1986)",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
126965,species,Eremulus brasiliensis,"Pérez-Íñigo & Baggio, 1985",accepted,,Eremulus,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126643,,,TAXON,
189261,species,Ramusella (Ramusella) curtipilus,"Hammer, 1971",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220486,,,TAXON,
125211,species,Aeroppia (Aeroppia) peruensis,"Hammer, 1961",accepted,,Aeroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124968,,,TAXON,
193998,species,Euphthiracarus (Euphthiracarus) paravesciculus,"Niedbała, 2004",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194009,,,TAXON,
257811,species,Parhypochthonius aphidinus,"Berlese, 1904",accepted,,Parhypochthonius,Parhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195678,,,TAXON,
127350,species,Suctobelbella (Flagrosuctobelba) semiplumosa,"(Balogh & Mahunka, 1967)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127356,,,TAXON,
189289,subgenus,Karenella (Karenella),"Hammer, 1962",accepted,,Karenella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220483,,,TAXON,
152379,species,Acaroceras (Acaroceras) brasiliensis,"Ermilov & Tolstikov, 2015",accepted,,Acaroceras,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152186,,,TAXON,
191146,species,Suctobelbella (Flagrosuctobelba) elegantula,"(Hammer, 1958)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127356,,,TAXON,
189278,species,Striatoppia silvicola,"Franklin & Woas, 1992",accepted,,Striatoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251496,,,TAXON,
124972,subgenus,Graptoppia (Graptoppia),"Balogh, 1983",accepted,,Graptoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189296,,,TAXON,
269004,genus,Tyrphonothrus,"Knulle, 1957",accepted,,,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175433,,,TAXON,
251631,species,Mesotritia (Mesotritia) atractos,"Niedbała, 2004",accepted,,Mesotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190772,,,TAXON,
142394,species,Steganacarus (Steganacarus) rafalskii,"(Niedbała, 1981)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
240022,genus,Lamellobates,"Hammer, 1958",accepted,,,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208918,,,TAXON,
187465,species,Eohypochthonius (Eohypochthonius) becki,"Balogh & Mahunka, 1979",accepted,,Eohypochthonius,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155819,,,TAXON,
197291,genus,Tecteremaeus,"Hammer, 1961",accepted,,,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134246,,,TAXON,
169466,family,Liacaridae,"Sellnick, 1928",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239720,,,TAXON,
215223,species,Berlesezetes ornatissimus,"(Berlese, 1913)",accepted,,Berlesezetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119731,,,TAXON,
139127,species,Lopholiodes tolstikovi,"Ermilov, Shtanchaeva, Bayartogtokh & Subías, 2015",accepted,,Lopholiodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233727,,,TAXON,
220565,species,Oribatella (Oribatella) serrula,"Pérez-Íñigo & Baggio, 1985",accepted,,Oribatella,Oribatellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157524,,,TAXON,
155090,species,Rhynchoribates (Rhynchoribatodes) dilatatus,"Balogh & Mahunka, 1969",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218054,,,TAXON,
114128,genus,Furcodamaeus,"Pérez-Íñigo & Baggio, 1980",accepted,,,Heterobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114131,,,TAXON,
143928,species,Malaconothrus (Malaconothrus) pilosellus,"Balogh & Mahunka, 1969",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175430,,,TAXON,
131530,species,Teratoppia (Teratoppiella) brevipectinata,"Balogh & Mahunka, 1978",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257805,,,TAXON,
124954,species,Multipulchroppia amazonica,"(Balogh & Mahunka, 1969)",accepted,,Multipulchroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251423,,,TAXON,
203293,species,Torpacarus omittens,"Grandjean, 1950",accepted,,Torpacarus,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202866,,,TAXON,
194181,species,Tectocepheus depressus,"Pérez-Íñigo & Baggio, 1989",accepted,,Tectocepheus,Tectocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256387,,,TAXON,
185331,species,Rohria pulchella,"Balogh & Mahunka, 1977",accepted,,Rohria,Zetomotrichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185332,,,TAXON,
181572,species,Mesoplophora (Mesoplophora) hauseri,"Mahunka, 1982",accepted,,Mesoplophora,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213062,,,TAXON,
173815,species,Arphthiracarus fusulus,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
169585,species,Xenilloides aenigmaticus,"Pérez-Íñigo & Baggio, 1989",accepted,,Xenilloides,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263408,,,TAXON,
113001,genus,Acaronychus,"Grandjean, 1932",accepted,,,Acaronychidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209222,,,TAXON,
175233,species,Rostrozetes geminosetosus,"Balogh & Mahunka, 1978",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
232162,genus,Trichogalumna,"Balogh, 1960",accepted,,,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137526,,,TAXON,
220431,species,Octoppia irmayi,"Balogh & Mahunka, 1969",accepted,,Octoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189299,,,TAXON,
138986,family,Charassobatidae,"Grandjean, 1958",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239203,,,TAXON,
201358,species,Galumna (Galumna) flabellifera,"Hammer, 1958",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
268115,species,Austrophthiracarus gongylos,"Niedbała, 2004",accepted,,Austrophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267716,,,TAXON,
252936,family,Eremulidae,"Grandjean, 1965",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
111430,superfamily,Acaronychoidea,"Grandjean, 1932",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111829,,,TAXON,
198407,species,Guaranozetes nudus,"Balogh & Mahunka, 1981",accepted,,Guaranozetes,Ceratokalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229025,,,TAXON,
132150,species,Cordiozetes clavisetus,"Mahunka, 1983",accepted,,Cordiozetes,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194862,,,TAXON,
146162,family,Hermanniellidae,"Grandjean, 1934",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145441,,,TAXON,
223304,species,Spathulocepheus plumiger,"Balogh & Mahunka, 1977",accepted,,Spathulocepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223318,,,TAXON,
214683,genus,Brazilobates,"Koçak & Kemal, 2008",accepted,,,Brazilobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214674,,,TAXON,
256387,genus,Tectocepheus,"Berlese, 1895",accepted,,,Tectocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162347,,,TAXON,
166790,subgenus,Trichoribates (Trichoribates),"Berlese, 1910",accepted,,Trichoribates,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260790,,,TAXON,
205780,species,Atropacarus (Hoplophorella) phymatos,"Niedbała, 2004",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
169166,species,Galumna (Galumna) egregia,"Sellnick, 1923",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
232172,species,Pergalumna (Pergalumna) numerosa,"(Sellnick, 1923)",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
163832,species,Dometorina (Dometorina) plantivaga,"(Berlese, 1895)",accepted,,Dometorina,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132156,,,TAXON,
251419,species,Moritzoppia keilbachi,"(Moritz, 1969)",accepted,,Moritzoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189305,,,TAXON,
142100,species,Steganacarus (Steganacarus) paradoxus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
155816,species,Eohypochthonius (Eohypochthonius) gracilis,"(Jacot, 1936)",accepted,,Eohypochthonius,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155819,,,TAXON,
251644,subgenus,Camisia (Camisia),"Heyden, 1826",accepted,,Camisia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157470,,,TAXON,
157401,family,Oppiidae,"Sellnick, 1937",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270164,,,TAXON,
183392,genus,Schizozetes,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
184523,genus,Humerobates,"Sellnick, 1928",accepted,,,Humerobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153645,,,TAXON,
233555,species,Pheroliodes carinulatus,"(Berlese, 1888)",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
254313,species,Austrocarabodes (Austrocarabodes) brasiliensis,"Ermilov & Tolstikov, 2015",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192269,,,TAXON,
160255,species,Cyrthermannia simplex,"Mahunka, 1985",accepted,,Cyrthermannia,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254257,,,TAXON,
220483,genus,Karenella,"Hammer, 1962",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
152186,subgenus,Acaroceras (Acaroceras),"Grandjean, 1936",accepted,,Acaroceras,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215228,,,TAXON,
268861,family,Haplozetidae,"Grandjean, 1936",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
232083,subgenus,Galumna (Galumna),"Heyden, 1826",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263446,,,TAXON,
