ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175125,genus,Cerastipsocus,"Kolbe, 1884",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143945,,,TAXON,
188714,species,Epipsocus pennyi,"New, 1980",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
213837,species,Polypsocus fastosus,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
143951,species,Psococerastis stictica,"(Banks, 1920)",accepted,,Psococerastis,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143924,,,TAXON,
206666,species,Eremopsocus nigripes,"Mockford, 1975",accepted,,Eremopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206488,,,TAXON,
208408,species,Triplocania ariasi,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
150160,genus,Isthmopsocus,"Eertmoed, 1973",accepted,,,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125016,,,TAXON,
231892,genus,Peripsocus,"Hagen, 1866",accepted,,,Peripsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263176,,,TAXON,
123631,species,Coryphaca matona,"(New & Thornton, 1975)",accepted,,Coryphaca,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123639,,,TAXON,
250874,species,Epipsocus quurcus,"Roesler, 1940",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
269045,species,Cerastipsocus brasilianus,"(Enderlein, 1903)",accepted,,Cerastipsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175125,,,TAXON,
238162,species,Psococerastis hageni,"New, 1972",accepted,,Psococerastis,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143924,,,TAXON,
134765,subfamily,Archipsocinae,"Enderlein, 1903",accepted,,,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270936,,,TAXON,
218955,species,Stenocaecilius antillanus,"(Banks, 1938)",accepted,,Stenocaecilius,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188096,,,TAXON,
168341,species,Notiopsocus simplex,"Banks, 1913",accepted,,Notiopsocus,Asiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199139,,,TAXON,
164142,species,Lachesilla belemensis,"García Aldrete, 2000",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
159117,species,Myopsocus albomaculatus,"(New, 1980)",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
175081,species,Eremopsocus infumatus,"McLachlan, 1866",accepted,,Eremopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206488,,,TAXON,
175133,species,Psocidus manausensis,"New, 1980",accepted,,Psocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273805,,,TAXON,
269030,species,Psocidus nigricornis,"(Brauer, 1865)",accepted,,Psocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273805,,,TAXON,
175481,species,Blaste obscura,"(New, 1972)",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
260159,species,Notolachesilla maracana,"Mockford, 1991",accepted,,Notolachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132453,,,TAXON,
273806,genus,Elaphopsocus,"Roesler, 1940",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206663,,,TAXON,
213617,genus,Dasypsocus,"Enderlein, 1906",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182532,,,TAXON,
238189,species,Indiopsocus sinuatistigma,"(New, 1972)",accepted,,Indiopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273808,,,TAXON,
269018,genus,Trichadenotecnum,"Enderlein, 1909",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175467,,,TAXON,
175466,species,Psocidus quadrisignatus,"(Banks, 1920)",accepted,,Psocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273805,,,TAXON,
134755,species,Archipsocus badonneli,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
166578,species,Archipsocus tenebricosus,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
195486,species,Lachesilla cuala,"García Aldrete, 1988",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
164165,species,Lachesilla megaforcepeta,"Mockford, 1991",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
215538,species,Ectopsocus pumilis,"(Banks, 1920)",accepted,,Ectopsocus,Ectopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215626,,,TAXON,
132465,species,Lachesilla convexa,"García Aldrete, 2000",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
270938,species,Archipsocus lineatus,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
263189,species,Peripsocus phacelledomi,"New, 1972",accepted,,Peripsocus,Peripsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231892,,,TAXON,
212047,family,Cladiopsocidae,"Smithers, 1972",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
143947,species,Psocidus proi,"(Navás, 1928)",accepted,,Psocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273805,,,TAXON,
152737,family,Spurostigmatidae,"Casasola Gonzalez, 2006",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
218949,species,Valenzuela tuberculatus,"(New & Thornton, 1975)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
117752,species,Polypsocus selenius,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
269001,species,Poecilopsocus cinctus,"(Enderlein, 1903)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
250851,species,Mesepipsocus semiclarus,"(Mockford, 1991)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
175123,genus,Thyrsopsocus,"Enderlein, 1900",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206469,,,TAXON,
181006,species,Dolabellopsocus pygmaeus,"(New, 1972)",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
208417,species,Timnewia greeni,"(García Aldrete, 2006)",accepted,,Timnewia,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145673,,,TAXON,
206673,species,Thyrsophorus speciosus,"Burmeister, 1839",accepted,,Thyrsophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273811,,,TAXON,
260552,species,Archipsocopsis frater,"(Mockford, 1957)",accepted,,Archipsocopsis,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134759,,,TAXON,
174515,species,Scytopsocus coriaceus,"Roesler, 1940",accepted,,Scytopsocus,Pseudocaeciliidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273497,,,TAXON,
219878,species,Epipsocus foliatus,"Mockford, 1991",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
124586,species,Mesepipsocus brasilianus,"(New, 1972)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
219868,genus,Epipsocus,"Hagen, 1866",accepted,,,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124593,,,TAXON,
273805,genus,Psocidus,"Pearman, 1934",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175467,,,TAXON,
270936,family,Archipsocidae,"Pearman, 1938",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
164176,species,Amazolachesilla ariasi,"García Aldrete & Mockford, 2011",accepted,,Amazolachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195119,,,TAXON,
269040,species,Psocidus fuscatus,"(Navás, 1916)",accepted,,Psocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273805,,,TAXON,
260024,species,Lachesilla pilosiforceps,"García Aldrete, 2010",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
145667,genus,Euplocania,"Enderlein, 1910",accepted,,,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239928,,,TAXON,
188089,species,Valenzuela nigroticta,"(Williner, 1945)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
111936,species,Triplocania lamasoides,"Silva-Neto, Rafael & García Aldrete, 2015",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
206674,species,Blaste fusimera,"New & Thornton, 1975",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
175139,species,Thyrsopsocus aequatorialis,"Enderlein, 1901",accepted,,Thyrsopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175123,,,TAXON,
123639,genus,Coryphaca,"Enderlein, 1910",accepted,,,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188099,,,TAXON,
269034,species,Metylophorus calcaratus,"Mockford, 1991",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
137550,species,Peripsocus australis,"Mockford, 1971",accepted,,Peripsocus,Peripsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231892,,,TAXON,
145675,genus,Ptiloneuropsis,"Roesler, 1940",accepted,,,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239928,,,TAXON,
195127,species,Lachesilla nilopecanhensis,"García Aldrete & Silva-Neto, 2014",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
150155,species,Isthmopsocus radulatus,"New, 1974",accepted,,Isthmopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150160,,,TAXON,
132458,subfamily,Eolachesillinae,"Mockford & Sullivan, 1986",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161049,,,TAXON,
195113,species,Lachesilla pigmentithorax,"García Aldrete, 1996",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
117743,genus,Polypsocus,"Hagen, 1866",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117750,,,TAXON,
181469,species,Dolabellopsocus intermedius,"Eertmoed, 1973",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
182534,species,Polypsocus suffuscus,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
142042,genus,Dasydemella,"Enderlein, 1909",accepted,,,Dasydemellidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205725,,,TAXON,
250856,species,Epipsocus uniformis,"New, 1972",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
273811,genus,Thyrsophorus,"Burmeister, 1839",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206469,,,TAXON,
182538,species,Polypsocus unicolor,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
227231,genus,Ectolachesilla,"García Aldrete, 2008",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260125,,,TAXON,
273809,species,Elaphopsocus glaphyrostigma,"Roesler, 1940",accepted,,Elaphopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273806,,,TAXON,
188707,species,Epipsocus stigmaticus,"Mockford, 1991",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
239483,species,Triplocania reflexa,"Roesler, 1940",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
164169,species,Anomopsocus radiolosus,"(Roesler, 1940)",accepted,,Anomopsocus,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164140,,,TAXON,
123830,species,Valenzuela paradistinctus,"(New & Thornton, 1975)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
206463,species,Steleops albertonetoi,"Obando, García Aldrete & Carrejo, 2011",accepted,,Steleops,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206671,,,TAXON,
227218,species,Lachesilla aethiopica,"(Enderlein, 1902)",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
269027,species,Cerastipsocus sivorii,"(Ribaga, 1908)",accepted,,Cerastipsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175125,,,TAXON,
143104,species,Scytopsocus fluminis,"Mockford, 1991",accepted,,Scytopsocus,Pseudocaeciliidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273497,,,TAXON,
219630,species,Neurostigma paucivenosum,"New, 1980",accepted,,Neurostigma,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219628,,,TAXON,
250267,species,Graphopsocus mexicanus,"Enderlein, 1909",accepted,,Graphopsocus,Stenopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123557,,,TAXON,
175103,species,Cerastipsocus willineri,"New & Thornton, 1975",accepted,,Cerastipsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175125,,,TAXON,
269032,species,Steleops pedunculatus,"(Enderlein, 1910)",accepted,,Steleops,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206671,,,TAXON,
273812,species,Steleops maculatus,"New, 1972",accepted,,Steleops,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206671,,,TAXON,
205725,subfamily,Dasydemellinae,"Mockford, 1978",accepted,,,Dasydemellidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234937,,,TAXON,
143991,species,Cerastipsocus rugosus,"New & Thornton, 1975",accepted,,Cerastipsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175125,,,TAXON,
124597,species,Mesepipsocus obscurus,"(New, 1972)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
143924,genus,Psococerastis,"Pearman, 1932",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143945,,,TAXON,
193758,species,Myopsocus pennyi,"(New, 1980)",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
175436,species,Metylophorus fasciatus,"New, 1980",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
212049,species,Cladiopsocus (Cladiopsocus) fuscus,"(New, 1972)",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
175475,species,Psocidus kotzbaueri,"(Navás, 1925)",accepted,,Psocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273805,,,TAXON,
117750,tribe,Polypsocini,"Kolbe, 1882",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244839,,,TAXON,
164137,genus,Graphocaecilius,"Enderlein, 1900",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258111,,,TAXON,
227220,genus,Nadleria,"Badonnel & García Aldrete, 1979",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260125,,,TAXON,
121467,species,Cladiopsocus (Cladiopsocus) dolosus,"(Roesler, 1940)",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
250870,species,Papillopsocus oriximinaensis,"García Aldrete, 2005",accepted,,Papillopsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188701,,,TAXON,
159122,species,Lichenomima sparsa,"(Hagen, 1861)",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
116294,genus,Cladiopsocus,"Roesler, 1940",accepted,,,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212047,,,TAXON,
206658,genus,Dictyopsocus,"Enderlein, 1901",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206469,,,TAXON,
175126,genus,Brachinodiscus,"Enderlein, 1925",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206484,,,TAXON,
111948,species,Brasineura diamantina,"Silva-Neto & García Aldrete, 2015",accepted,,Brasineura,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145670,,,TAXON,
124593,family,Epipsocidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
268120,species,Pseudocaecilius tahitiensis,"(Karny, 1926)",accepted,,Pseudocaecilius,Pseudocaeciliidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273496,,,TAXON,
195475,species,Graphocaecilius interpretatus,"Roesler, 1940",accepted,,Graphocaecilius,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164137,,,TAXON,
120437,family,Elipsocidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
145654,species,Triplocania calcarata,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
206479,species,Psococerastis pyralina,"(Kolbe, 1883)",accepted,,Psococerastis,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143924,,,TAXON,
234512,species,Aaroniella glabra,"New & Thornton, 1975",accepted,,Aaroniella,Philotarsidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140152,,,TAXON,
