ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235472,species,Beania maxilladentata,"Ramalho, Muricy & Taylor, 2010",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
183404,species,Trematooecia osburni,"Marcus, 1955",accepted,,Trematooecia,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134223,,,TAXON,
222903,species,Herentia parviseta,"(Canu & Bassler, 1928)",accepted,,Herentia,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254331,,,TAXON,
157629,species,Crisia aculeata,"Hassal, 1841",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
125127,species,Notoplites marsupiatus,"(Jullien, 1882)",accepted,,Notoplites,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125136,,,TAXON,
170115,species,Patinella tonica,"(Marcus, 1937)",accepted,,Patinella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264077,,,TAXON,
152821,species,Bugulina carvalhoi,"(Marcus, 1949)",accepted,,Bugulina,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215860,,,TAXON,
116535,species,Hislopia lacustris,"Carter, 1858",accepted,,Hislopia,Hislopiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212543,,,TAXON,
200202,species,Smittoidea reticulata,"(MacGillivray, 1842)",accepted,,Smittoidea,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200469,,,TAXON,
182177,species,Alcyonidium gelatinosum,"(Linnaeus, 1761)",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
204615,species,Hippoporina americana,"(Verrill, 1875)",accepted,,Hippoporina,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142310,,,TAXON,
130049,species,Euginoma reticulata,"d'Hondt, 1981",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
253760,species,Vibracellina laxibasis,"Canu & Bassler, 1928",accepted,,Vibracellina,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222627,,,TAXON,
188983,species,Parellisina centetica,"Marcus, 1955",accepted,,Parellisina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124631,,,TAXON,
257830,species,Terebripora orbignyana,"(Fischer, 1866)",accepted,,Terebripora,Terebriporidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131573,,,TAXON,
182898,species,Andreella uncifera,"(Busk, 1884)",accepted,,Andreella,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182611,,,TAXON,
150732,species,Alcyonidium torquatum,"Vieira, Migotto & Winston, 2014",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
133496,species,Calyptotheca vaginata,"(Canu & Bassler, 1928)",accepted,,Calyptotheca,Lanceoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165298,,,TAXON,
265007,species,Rhynchozoon phrynoglossum,"Marcus, 1937",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
182482,species,Amathia vidovici,"(Heller, 1867)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
181105,species,Gemelliporina glabra,"(Smitt, 1873)",accepted,,Gemelliporina,Cleidochasmatidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212766,,,TAXON,
263086,species,Parasmittina simpulata,"Winston, Vieira & Woollacott, 2014",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
120160,species,Bugula miniatella,"Winston & Woollacott, 2008",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
165450,species,Arachnidium fibrosum,"Hincks, 1880",accepted,,Arachnidium,Arachnidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196263,,,TAXON,
254336,species,Allotherenia sabulosa,"Winston & Vieira, 2013",accepted,,Allotherenia,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127987,,,TAXON,
175524,species,Mamillopora cupula,"Smitt, 1873",accepted,,Mamillopora,Mamilloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206768,,,TAXON,
250878,species,Synnotum aegyptiacum,"(Audouin, 1826)",accepted,,Synnotum,Epistomiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124414,,,TAXON,
235471,species,Beania mirabilissima,"Vieira, Migotto & Winston, 2010",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
120158,species,Bugula ingens,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
137608,species,Parasmittina munita,"(Hincks, 1884)",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
255905,species,Schizoporella isabelleana,"(d'Orbigny, 1842)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
118575,species,Antropora minor,"(Hincks, 1880)",accepted,,Antropora,Antroporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245653,,,TAXON,
257799,species,Columnella gracilis,"(Busk, 1884)",accepted,,Columnella,Farciminariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257626,,,TAXON,
126826,species,Immergentia subangulata,"Pohowsky, 1978",accepted,,Immergentia,Immergentiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190678,,,TAXON,
250225,species,Mecynoecia delicatula,"(Busk, 1875)",accepted,,Mecynoecia,Entalophoridae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188122,,,TAXON,
153260,species,Conopeum reticulum,"(Linnaeus, 1767)",accepted,,Conopeum,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120633,,,TAXON,
167629,species,Drepanophora tuberculata,"(Osburn, 1914)",accepted,,Drepanophora,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261527,,,TAXON,
246687,species,Camptoplites tricornis,"(Waters, 1904)",accepted,,Camptoplites,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152824,,,TAXON,
149230,species,Plumatella princeps,"Kraepelin, 1887",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
130571,species,Panolicella brasiliensis,"Vieira, Migotto & Winston, 2014",accepted,,Panolicella,Panolicellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224929,,,TAXON,
246691,species,Crisularia guara,"(Vieira, Winston & Fehlauer-Ale, 2012)",accepted,,Crisularia,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152822,,,TAXON,
116184,species,Hippoporella labiata,"Hayward & Cook, 1983",accepted,,Hippoporella,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116182,,,TAXON,
118431,species,Annectocyma major,"(Johnston, 1847)",accepted,,Annectocyma,Annectocymidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182844,,,TAXON,
124936,species,Klugerella marcusi,"(Cook, 1967)",accepted,,Klugerella,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124636,,,TAXON,
188049,species,Filiparsa profunda,"Harmelin & d'Hondt, 1982",accepted,,Filiparsa,Oncousoeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250334,,,TAXON,
180424,species,Plumatella javanica,"Kraepelin, 1906",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
152024,species,Victorella araceae,"Vieira, Migotto & Winston, 2014",accepted,,Victorella,Victorellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213590,,,TAXON,
191077,species,Discoporella salvadorensis,"Winston, Vieira & Woollacott, 2014",accepted,,Discoporella,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191074,,,TAXON,
254733,species,Savignyella lafontii,"(Audouin, 1826)",accepted,,Savignyella,Savignyellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223542,,,TAXON,
149435,species,Hippotrema fissurata,"Almeida & Souza, 2014",accepted,,Hippotrema,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116148,,,TAXON,
183194,species,Cigclisula tuberculata,"Winston, Vieira & Woollacott, 2014",accepted,,Cigclisula,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183398,,,TAXON,
190686,species,Discoporella gemmulifera,"Winston & Vieira, 2013",accepted,,Discoporella,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191074,,,TAXON,
243748,species,Reptadeonella violacea,"(Johnston, 1847)",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
148155,species,Trypostega striatula,"(Smitt, 1873)",accepted,,Trypostega,Trypostegidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147583,,,TAXON,
157546,species,Cradoscrupocellaria curacaoensis,"(Fransen, 1986)",accepted,,Cradoscrupocellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125098,,,TAXON,
125353,species,Caberea boryi,"(Audouin, 1826)",accepted,,Caberea,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125358,,,TAXON,
250493,species,Smittipora tuberculata,"(Canu & Bassler, 1928)",accepted,,Smittipora,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250335,,,TAXON,
265187,species,Stephanollona arborescens,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
157149,species,Allantocallopora cassidaeforma,"d'Hondt & Schopf, 1984",accepted,,Allantocallopora,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124924,,,TAXON,
157539,species,Aspiscellaria frondis,"(Kirkpatrick, 1890)",accepted,,Aspiscellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220638,,,TAXON,
192277,species,Therenia porosa,"(Smitt, 1873)",accepted,,Therenia,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254372,,,TAXON,
123616,species,Proboscina robusta,"Canu & Bassler, 1928",accepted,,Proboscina,Oncousoeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123614,,,TAXON,
259304,species,Rogicka scopae,"(Canu & Bassler, 1928)",accepted,,Rogicka,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227181,,,TAXON,
189418,species,Amastigia aviculifera,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Amastigia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157533,,,TAXON,
134645,species,Thalamoporella falcifera,"(Hincks, 1880)",accepted,,Thalamoporella,Thalamoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134651,,,TAXON,
248578,species,Cryptopolyzoon evelinae,"Marcus, 1941",accepted,,Cryptopolyzoon,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248347,,,TAXON,
215558,species,Caulibugula hastingsae,"Marcus, 1941",accepted,,Caulibugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215571,,,TAXON,
178368,species,Plagioecia bugei,"Winston, Vieira & Woollacott, 2014",accepted,,Plagioecia,Plagioeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146966,,,TAXON,
137610,species,Parasmittina alba,"Ramalho, Muricy & Taylor, 2011",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
117275,species,Metrarabdotos unguiculatum,"Canu & Bassler, 1928",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
206634,species,Marcusadorea corderoi,"(Marcus, 1949)",accepted,,Marcusadorea,Marcusadoreidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175623,,,TAXON,
215855,species,Bugula rochae,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
125143,species,Canda alsia,"Winston, Vieira & Woollacott, 2014",accepted,,Canda,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125357,,,TAXON,
251531,species,Sphaerulobryozoon pedunculatum,"d'Hondt, 1981",accepted,,Sphaerulobryozoon,Orbituliporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251522,,,TAXON,
118888,species,Microporella ciliata,"(Pallas, 1766)",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
200432,species,Parasmittina ligulata,"(Ridley, 1881)",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
196268,species,Arachnopusia haywardi,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Arachnopusia,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196741,,,TAXON,
157544,species,Licornia jolloisii,"(Audouin, 1826)",accepted,,Licornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251621,,,TAXON,
148151,species,Exidmonea atlantica,"(Forbes in Johnston, 1847)",accepted,,Exidmonea,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118222,,,TAXON,
119976,species,Caulibugula dendrograpta,"(Waters, 1903)",accepted,,Caulibugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215571,,,TAXON,
272882,species,Beania correiae,"Vieira, Migotto & Winston, 2010",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
118556,species,Amathia crispa,"(Lamarck, 1816)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
243750,species,Reptadeonella leilae,"Almeida, Souza, Sanner & Vieira, 2015",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
251543,species,Caberea glabra,"MacGillivray, 1886",accepted,,Caberea,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125358,,,TAXON,
183400,species,Trematooecia rotunda,"Almeida, Souza, Menegola, Sanner & Vieira, 2014",accepted,,Trematooecia,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134223,,,TAXON,
194150,species,Tegminula cogitata,"d'Hondt & Schopf, 1984",accepted,,Tegminula,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162344,,,TAXON,
141869,species,Domosclerus auriculatus,"(d'Hondt & Schopf, 1984)",accepted,,Domosclerus,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236169,,,TAXON,
246904,species,Conescharellina bocki,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Conescharellina,Conescharellinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184071,,,TAXON,
120153,species,Bugula uniserialis,"Hincks, 1884",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
174207,species,Puellina radiata,"(Moll, 1803)",accepted,,Puellina,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157063,,,TAXON,
156874,species,Crepidacantha teres,"(Hincks, 1880)",accepted,,Crepidacantha,Crepidacanthidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188030,,,TAXON,
149271,species,Membranipora membranacea,"(Linnaeus, 1767)",accepted,,Membranipora,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211727,,,TAXON,
132127,species,Terebripora miniatura,"Pohowsky, 1978",accepted,,Terebripora,Terebriporidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131573,,,TAXON,
171027,species,Cosciniopsis violacea,"(Canu & Bassler, 1928)",accepted,,Cosciniopsis,Gigantoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170691,,,TAXON,
245794,species,Micropora nodimagna,"Ramalho & Calliari, 2015",accepted,,Micropora,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151458,,,TAXON,
243506,species,Hippothoa calcicola,"Winston & Vieira, 2013",accepted,,Hippothoa,Hippothoidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243514,,,TAXON,
180704,species,Biflustra denticulata,"(Busk, 1856)",accepted,,Biflustra,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149254,,,TAXON,
248581,species,Buskia repens,"O'Donoghue & O'Donoghue, 1923",accepted,,Buskia,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248579,,,TAXON,
184599,species,Cornucopina moluccensis,"(Busk, 1884)",accepted,,Cornucopina,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184594,,,TAXON,
220309,species,Scrupocellaria scrupea,"Busk, 1852",accepted,,Scrupocellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125125,,,TAXON,
182478,species,Amathia brasiliensis,"Busk, 1886",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
261754,species,Sinoflustra annae,"(Osburn, 1953)",accepted,,Sinoflustra,Sinoflustridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231085,,,TAXON,
243386,species,Plumatella emarginata,"Allman, 1844",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
212065,species,Plumatella marcusi,"Wiebach, 1970",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
152398,species,Vitrimurella fulgens,"(Marcus, 1955)",accepted,,Vitrimurella,Vitrimurellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152363,,,TAXON,
262077,species,Fredericella sultana,"(Blumenbach, 1779)",accepted,,Fredericella,Fredericellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200020,,,TAXON,
125134,species,Licornia micheli,"(Marcus, 1955)",accepted,,Licornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251621,,,TAXON,
129103,species,Eucratea loricata,"(Linnaeus, 1758)",accepted,,Eucratea,Eucrateidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223992,,,TAXON,
250500,species,Floridina proterva,"Winston, Vieira & Woollacott, 2014",accepted,,Floridina,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219123,,,TAXON,
