ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216492,species,Coptopteryx gayi,"(Blanchard, 1851)",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
140520,species,Liturgusa manausensis,"Svenson, 2014",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
177696,species,Decimiana elliptica,"Menezes & Bravo, 2012",accepted,,Decimiana,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209021,,,TAXON,
267485,genus,Macromantis,"Saussure, 1871",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267488,,,TAXON,
137940,family,Thespidae,"de Saussure, 1869",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
114146,species,Paratithrone royi,"Lombardo, 1996",accepted,,Paratithrone,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241583,,,TAXON,
150371,species,Chopardiella latipennis,"Chopard, 1911",accepted,,Chopardiella,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126058,,,TAXON,
117609,species,Oxyopsis saussurei,"Giglio-Tos, 1914",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
126058,genus,Chopardiella,"Giglio-Tos, 1914",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
169567,species,Thesprotia maculata,"Giglio-Tos, 1915",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
153371,species,Coptopteryx thoracoides,"Giglio-Tos, 1915",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
138090,species,Bantiella hyalina,"Beier, 1942",accepted,,Bantiella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169557,,,TAXON,
169553,species,Thesprotia infumata,"(Audinet-Serville, 1839)",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
147703,species,Acontista amazonica,"(Beier, 1929)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
181809,family,Vatidae,"Stål, 1877",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
142089,species,Photina vitrea,"(Burmeister, 1838)",accepted,,Photina,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236306,,,TAXON,
150376,subfamily,Vatinae,"Stål, 1877",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181809,,,TAXON,
141914,species,Photinella biramosa,"(Saussure & Zehntner, 1894)",accepted,,Photinella,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205575,,,TAXON,
177694,species,Acanthops erosa,"Audinet-Serville, 1839",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
142097,species,Cardioptera minor,"Rehn, 1916",accepted,,Cardioptera,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142101,,,TAXON,
236305,genus,Hicetia,"Saussure & Zehntner, 1894",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236460,,,TAXON,
182784,species,Angela peruviana,"(Giglio-Tos, 1916)",accepted,,Angela,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214101,,,TAXON,
231584,species,Chaeteessa nana,"Jantsch, 1995",accepted,,Chaeteessa,Chaeteessidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136987,,,TAXON,
169571,species,Musoniella laevitorax,"(Chopard, 1916)",accepted,,Musoniella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263771,,,TAXON,
137909,subfamily,Miobantiinae,"Roy, 2013",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137940,,,TAXON,
141906,genus,Microphotina,"Beier, 1935",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267918,,,TAXON,
232507,genus,Promiopteryx,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137949,,,TAXON,
142073,species,Photina reticulata,"(Burmeister, 1838)",accepted,,Photina,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236306,,,TAXON,
137922,species,Miobantia phryganea,"(Saussure, 1869)",accepted,,Miobantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201755,,,TAXON,
126037,genus,Pseudoxyops,"Saussure & Zehntner, 1894",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
241905,subfamily,Acontistinae,"Giglio-Tos, 1915",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210527,,,TAXON,
146312,genus,Pseudacanthops,"Saussure, 1870",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
232503,species,Pseudomiopteryx meridiana,"Giglio-Tos, 1915",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
232532,species,Pseudomiopteryx guyanensis,"Chopard, 1912",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
136987,genus,Chaeteessa,"Burmeister, 1838",accepted,,,Chaeteessidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231585,,,TAXON,
181747,genus,Xystropeltis,"Rehn, 1935",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150369,,,TAXON,
114152,species,Acontista maroniensis,"Chopard, 1912",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
126094,genus,Oxyopsis,"Caudell, 1904",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
232539,species,Diabantia perparva,"(Piza, 1973)",accepted,,Diabantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232480,,,TAXON,
263681,species,Macromusonia major,"(Saussure & Zehntner, 1894)",accepted,,Macromusonia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232530,,,TAXON,
117631,species,Stagmatoptera precaria,"(Linnaeus, 1758)",accepted,,Stagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117651,,,TAXON,
153675,species,Coptopteryx parva,"Giglio-Tos, 1915",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
181796,species,Heterovates pardalina,"Saussure, 1872",accepted,,Heterovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150363,,,TAXON,
118345,species,Angela quinquemaculata,"(Olivier, 1792)",accepted,,Angela,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214101,,,TAXON,
236453,species,Macromantis hyalina,"(De Geer, 1773)",accepted,,Macromantis,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267485,,,TAXON,
140522,species,Hagiomantis surinamensis,"(Saussure, 1872)",accepted,,Hagiomantis,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172083,,,TAXON,
263765,genus,Bantia,"Stål, 1877",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
140525,species,Liturgusa cayennensis,"Saussure, 1869",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
181795,genus,Zoolea,"Audinet-Serville, 1839",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
232527,species,Eumiopteryx terrai,"(Jantsch, 1994)",accepted,,Eumiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232487,,,TAXON,
181781,species,Oxyopsis oculea,"Rehn, 1920",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
232490,species,Musoniella brasiliensis,"Giglio-Tos, 1916",accepted,,Musoniella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263771,,,TAXON,
150354,species,Parastagmatoptera flavoguttata,"(Audinet-Serville, 1839)",accepted,,Parastagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244634,,,TAXON,
153370,species,Coptopteryx claraziana,"Saussure, 1869",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
232509,species,Chloromiopteryx plurilobata,"(Mello-Leitão, 1937)",accepted,,Chloromiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232536,,,TAXON,
181803,species,Phyllovates tripunctata,"(Burmeister, 1838)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
209024,species,Acanthops parva,"Beier, 1942",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
117638,species,Oxyopsis stali,"Giglio-Tos, 1914",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
126072,species,Stagmatoptera pia,"Saussure & Zehntner, 1894",accepted,,Stagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117651,,,TAXON,
250321,family,Stenophyllidae,"de Saussure, 1869",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
267481,species,Metriomantis ovata,"Saussure & Zehntner, 1894",accepted,,Metriomantis,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267479,,,TAXON,
263779,species,Thesprotia pellucida,"Giglio-Tos, 1915",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
137963,species,Bantia chopardi,"(Giglio-Tos, 1915)",accepted,,Bantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263765,,,TAXON,
263695,species,Miobantia arctissima,"Scherrer, 2014",accepted,,Miobantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201755,,,TAXON,
138080,genus,Pseudomiopteryx,"Saussure, 1870",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137949,,,TAXON,
118341,species,Angela saussurii,"Giglio-Tos, 1927",accepted,,Angela,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214101,,,TAXON,
138099,genus,Thrinaconyx,"Saussure, 1892",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
169559,species,Bantia werneri,"Chopard, 1913",accepted,,Bantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263765,,,TAXON,
143304,species,Coptopteryx argentina,"(Burmeister, 1838)",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
216510,family,Coptopterygidae,"Giglio-Tos, 1915",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
175615,species,Mantoida argentina,"La Greca & Lombardo, 1989",accepted,,Mantoida,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238380,,,TAXON,
236460,tribe,Photinaini,"Giglio-Tos, 1915",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267897,,,TAXON,
267911,tribe,Orthoderellini,"Giglio-Tos, 1917",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267897,,,TAXON,
181758,species,Phyllovates parvula,"(Westwood, 1889)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
232462,species,Thesprotia brasiliensis,"Chopard, 1916",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
205568,species,Metriomantis pilosella,"Giglio-Tos, 1915",accepted,,Metriomantis,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267479,,,TAXON,
232487,genus,Eumiopteryx,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
263758,species,Miobantia nordestina,"Scherrer, 2014",accepted,,Miobantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201755,,,TAXON,
169555,species,Thesprotia fuscipennis,"Saussure & Zehntner, 1894",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
117628,species,Oxyopsis media,"(Stål, 1877)",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
142101,genus,Cardioptera,"Burmeister, 1838",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236463,,,TAXON,
150477,species,Parastagmatoptera theresopolitana,"Giglio-Tos, 1914",accepted,,Parastagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244634,,,TAXON,
232511,genus,Paradiabantia,"Piza, 1973",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
265702,subfamily,Liturgusinae,"Giglio-Tos, 1915",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171750,,,TAXON,
240145,species,Metilia amazonica,"(Beier, 1930)",accepted,,Metilia,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240150,,,TAXON,
214104,family,Angelidae,"Beier, 1935",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
263689,species,Miobantia immanis,"Scherrer, 2014",accepted,,Miobantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201755,,,TAXON,
244636,species,Phyllovates spinicollis,"(Saussure & Zehntner, 1894)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
201731,species,Thesprotia macilenta,"Saussure & Zehntner, 1894",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
238377,species,Mantoida tenuis,"(Perty, 1833)",accepted,,Mantoida,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238380,,,TAXON,
184555,species,Brunneria gracilis,"Giglio-Tos, 1915",accepted,,Brunneria,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247632,,,TAXON,
234933,genus,Fuga,"Svenson, 2014",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
267471,species,Macromantis ovalifolia,"(Stoll, 1813)",accepted,,Macromantis,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267485,,,TAXON,
150373,species,Parastagmatoptera zernyi,"Beier, 1930",accepted,,Parastagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244634,,,TAXON,
232547,species,Miobantia fuscata,"(Giglio-Tos, 1915)",accepted,,Miobantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201755,,,TAXON,
201738,genus,Thesprotia,"Stål, 1877",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
141205,species,Choeradodis rhomboidea,"(Stoll, 1813)",accepted,,Choeradodis,Choeradodidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266606,,,TAXON,
213342,subfamily,Stagmatopterinae,"Brunner von Wattenwyl, 1893",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181809,,,TAXON,
142092,genus,Paraphotina,"Giglio-Tos, 1915",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267911,,,TAXON,
142094,species,Microphotina vitripennis,"(Saussure, 1872)",accepted,,Microphotina,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141906,,,TAXON,
206612,family,Mantoididae,"Giglio-Tos, 1919",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
172083,genus,Hagiomantis,"Saussure & Zehntner, 1894",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
273866,species,Mantoida fulgidipennis,"Westwood, 1889",accepted,,Mantoida,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238380,,,TAXON,
201746,genus,Mantellias,"Westwood, 1889",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
209021,genus,Decimiana,"Uvarov, 1940",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
150497,species,Stagmatoptera indicator,"(Olivier, 1792)",accepted,,Stagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117651,,,TAXON,
114158,species,Acontista brevipennis,"Saussure, 1872",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
236463,subfamily,Cardiopterinae,"Rehn, 1911",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267914,,,TAXON,
213853,species,Angela trifasciata,"Stål, 1877",accepted,,Angela,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214101,,,TAXON,
126011,species,Stagmatoptera hyaloptera,"(Perty, 1832)",accepted,,Stagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117651,,,TAXON,
205575,genus,Photinella,"Giglio-Tos, 1915",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236460,,,TAXON,
241907,genus,Raptrix,"Terra, 1995",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
232498,species,Anamiopteryx borelli,"Giglio-Tos, 1915",accepted,,Anamiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138066,,,TAXON,
263762,species,Thrinaconyx fumosus,"Saussure & Zehntner, 1894",accepted,,Thrinaconyx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138099,,,TAXON,
240553,species,Acanthops falcata,"Stål, 1877",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
267476,species,Photina amplipennis,"(Stål, 1877)",accepted,,Photina,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236306,,,TAXON,
