ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113983,species,Haplometroides odhneri,"Ruiz & Perez, 1959",accepted,,Haplometroides,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178484,,,TAXON,
246091,species,Ignavia venusta,"Freitas, 1948",accepted,,Ignavia,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214948,,,TAXON,
128674,species,Tanaisia angusta,"Franco, 1965",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
198560,species,Bianium plicitum,"(Linton, 1928)",accepted,,Bianium,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198557,,,TAXON,
273713,species,Vitellibaculum spinosum,"(Siddiqi & Cable, 1960)",accepted,,Vitellibaculum,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143678,,,TAXON,
219991,species,Opisthogonimus artigasi,"Ruiz & Leão, 1942",accepted,,Opisthogonimus,Opisthogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125030,,,TAXON,
206308,species,Dicrogaster fastigatus,"Thatcher & Sparks, 1958",accepted,,Dicrogaster,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206297,,,TAXON,
147094,species,Glossidiella ornata,"Travassos, 1927",accepted,,Glossidiella,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113971,,,TAXON,
237257,species,Genarchella tropica,"(Manter, 1936)",accepted,,Genarchella,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143278,,,TAXON,
273241,species,Ophiodiplostomum ancyloides,"(Dubois, 1936)",accepted,,Ophiodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273240,,,TAXON,
248740,species,Diplomonorchis leiostomi,"Hopkins, 1941",accepted,,Diplomonorchis,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154598,,,TAXON,
172284,species,Gorgoderina parvicava,"Travassos, 1922",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
114421,species,Koellikerioides intestinalis,"Yamaguti, 1970",accepted,,Koellikerioides,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147458,,,TAXON,
119188,species,Monticellius indicum,"Mehra, 1939",accepted,,Monticellius,Spirorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215096,,,TAXON,
151908,species,Patagifer consimilis,"Dietz, 1909",accepted,,Patagifer,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119202,,,TAXON,
206187,species,Intromugil annakohnae,"Fernandes & Cohen, 2006",accepted,,Intromugil,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206311,,,TAXON,
237925,species,Culuwiya beauforti,"(Hunter & Thomas, 1961)",accepted,,Culuwiya,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268770,,,TAXON,
250564,species,Pseudopecoelus priacanthi,"(MacCallum, 1921)",accepted,,Pseudopecoelus,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124064,,,TAXON,
271312,species,Nudacotyle valdevaginatus,"Travassos, 1922",accepted,,Nudacotyle,Nudacotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230670,,,TAXON,
214627,species,Echinostoma barbosai,"Lie & Basch, 1966",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
147142,species,Canaania obesa,"Travassos, 1944",accepted,,Canaania,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146972,,,TAXON,
238003,species,Trifolium trifolium,"Travassos, 1922",accepted,,Trifolium,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206320,,,TAXON,
151383,species,Levinseniella (Monarrhenos) cruzi,"Travassos, 1920",accepted,,Levinseniella,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214295,,,TAXON,
180490,species,Diplostomum alarioides,"Dubois, 1937",accepted,,Diplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149216,,,TAXON,
178522,species,Brachylecithum grummti,"Odening, 1963",accepted,,Brachylecithum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147137,,,TAXON,
267393,species,Proterodiplostomum tumidulum,"Dubois, 1936",accepted,,Proterodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173424,,,TAXON,
114304,species,Ascocotyle angrense,"Travassos, 1916",accepted,,Ascocotyle,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241844,,,TAXON,
254980,species,Eucotyle freitasi,"Costa & Freitas, 1972",accepted,,Eucotyle,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223594,,,TAXON,
115591,species,Rudolphitrema rudolphii,"(Travassos, 1924)",accepted,,Rudolphitrema,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210062,,,TAXON,
220296,species,Neocladocystis intestinalis,"(Vaz, 1932)",accepted,,Neocladocystis,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124755,,,TAXON,
241171,species,Skrjabinus confusus,"(Travassos, 1944)",accepted,,Skrjabinus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240341,,,TAXON,
130312,species,Telorchis platensis,"Mané-Garzon & Gil, 1961",accepted,,Telorchis,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162547,,,TAXON,
167663,species,Lepocreadium bimarinum,"Manter, 1940",accepted,,Lepocreadium,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271307,,,TAXON,
254927,species,Tanaisia dubia,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
219981,species,Cardiocephaloides brandesii,"Szidat, 1928",accepted,,Cardiocephaloides,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251241,,,TAXON,
149214,species,Microrchis megacotyle,"(Diesing, 1836)",accepted,,Microrchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149185,,,TAXON,
121711,species,Pseudocladorchis ferrumequinum,"(Diesing, 1836)",accepted,,Pseudocladorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116364,,,TAXON,
273715,species,Saccocoelioides saccodontis,"Thatcher, 1978",accepted,,Saccocoelioides,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268764,,,TAXON,
149199,species,Dadayius pacupeva,"Lacerda, Takemoto & Pavanelli, 2003",accepted,,Dadayius,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243412,,,TAXON,
147139,species,Infidum similis,"Travassos, 1916",accepted,,Infidum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115305,,,TAXON,
269169,species,Brachylaima migrans,"Dujardin, 1843",accepted,,Brachylaima,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175547,,,TAXON,
264106,species,Limatulum oklahomense,"Macy, 1931",accepted,,Limatulum,Phaneropsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263989,,,TAXON,
257903,species,Ornithobilharzia canaliculata,"(Rudolphi, 1849)",accepted,,Ornithobilharzia,Schistosomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193685,,,TAXON,
210423,species,Cryptocotyle thapari,"McIntosh, 1953",accepted,,Cryptocotyle,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241540,,,TAXON,
156520,species,Macvicaria crassigula,"(Linton, 1910)",accepted,,Macvicaria,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219483,,,TAXON,
219989,species,Opisthogonimus afranioi,"Pereira, 1929",accepted,,Opisthogonimus,Opisthogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125030,,,TAXON,
171712,species,Helicotrema asymmetricum,"(Travassos, 1922)",accepted,,Helicotrema,Liolopidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202521,,,TAXON,
149184,species,Catadiscus dolichocotyle,"(Cohn, 1903)",accepted,,Catadiscus,Diplodiscidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180509,,,TAXON,
268766,species,Saccocoelioides rotundus,"Thatcher & Jégu, 1996",accepted,,Saccocoelioides,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268764,,,TAXON,
129101,species,Paratanaisia confusa,"(Freitas, 1951)",accepted,,Paratanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192894,,,TAXON,
122495,species,Zygocotyle lunata,"(Diesing, 1836)",accepted,,Zygocotyle,Zygocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186367,,,TAXON,
268774,species,Saccocoelioides platensis,"Lunaschi, 1984",accepted,,Saccocoelioides,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268764,,,TAXON,
271890,species,Urotocus fusiformis,"McIntosh, 1935",accepted,,Urotocus,Leucochloridiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137772,,,TAXON,
172550,species,Gorgoderina carioca,"Fernandes, 1958",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
259003,species,Homalometron carapevae,"Amato, 1983",accepted,,Homalometron,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165004,,,TAXON,
256684,species,Cotylophoron travassosi,"Costa & Guimarães, 1992",accepted,,Cotylophoron,Paramphistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225369,,,TAXON,
124555,species,Stomylotrema bijugum,"Braun, 1901",accepted,,Stomylotrema,Stomylotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124388,,,TAXON,
115637,species,Allopharynx daileyi,"Bursey, Goldberg & Vitt, 2005",accepted,,Allopharynx,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241256,,,TAXON,
269128,species,Brachycladium goliath,"(Beneden, 1858)",accepted,,Brachycladium,Brachycladiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175521,,,TAXON,
167670,species,Lepidapedoides freitasi,"(Kohn & Fernandes, 1970)",accepted,,Lepidapedoides,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167660,,,TAXON,
119160,species,Patagifer bilobus,"(Rudolphi, 1819)",accepted,,Patagifer,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119202,,,TAXON,
273712,species,Saccocoelioides nanii,"Szidat, 1954",accepted,,Saccocoelioides,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268764,,,TAXON,
116451,species,Didymocystis neothunni,"(Yamaguti, 1970)",accepted,,Didymocystis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178961,,,TAXON,
239777,species,Ectenurus yamagutii,"Nahhas & Powell, 1971",accepted,,Ectenurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111984,,,TAXON,
257948,species,Mesostephanus odhneri,"(Travassos, 1924)",accepted,,Mesostephanus,Cyathocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163972,,,TAXON,
166646,species,Lecithaster falcatus,"Amato, 1983",accepted,,Lecithaster,Lecithasteridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134876,,,TAXON,
183676,species,Nephrostomum limai,"Travassos, 1922",accepted,,Nephrostomum,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119072,,,TAXON,
135987,species,Lepidapedon epinepheli,"(Bravo-Hollis & Manter, 1957)",accepted,,Lepidapedon,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271308,,,TAXON,
246087,species,Uroproctepisthmium proximum,"(Travassos, 1922)",accepted,,Uroproctepisthmium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183699,,,TAXON,
113055,species,Accacladium serpentulus,"Odhner, 1928",accepted,,Accacladium,Accacoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112705,,,TAXON,
146978,species,Lyperosomum sinuosum,"Travassos, 1917",accepted,,Lyperosomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178512,,,TAXON,
174774,species,Schikhobalotrema acuta,"(Linton, 1910)",accepted,,Schikhobalotrema,Haplosplanchnidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143692,,,TAXON,
268768,species,Saccocoelioides magnorchis,"Thatcher, 1978",accepted,,Saccocoelioides,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268764,,,TAXON,
180495,species,Austrodiplostomum mordax,"Szidat & Nani, 1951",accepted,,Austrodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149280,,,TAXON,
157238,species,Strigea nugax,"Szidat, 1928",accepted,,Strigea,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220269,,,TAXON,
119952,species,Rhipidocotyle fluminensis,"Vicente & Santos, 1973",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
175550,species,Postharmostomum freitasi,"Gomes, 1979",accepted,,Postharmostomum,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206801,,,TAXON,
157241,species,Strigea elliptica,"(Brandes, 1888)",accepted,,Strigea,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220269,,,TAXON,
246101,species,Stephanoprora jacaretinga,"(Freitas & Lent, 1938)",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
143280,species,Thometrema magnifica,"(Szidat, 1954)",accepted,,Thometrema,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206522,,,TAXON,
208675,species,Lecithochirium monticellii,"(Linton, 1898)",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
223598,species,Tanaisia magnicolica,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
219978,species,Strigea falconis,"Szidat, 1929",accepted,,Strigea,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220269,,,TAXON,
173141,species,Metacetabulum invaginatum,"Freitas & Lent, 1938",accepted,,Metacetabulum,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172873,,,TAXON,
209913,species,Lutztrema insigne,"Travassos, 1941",accepted,,Lutztrema,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115286,,,TAXON,
149276,species,Hysteromorpha triloba,"(Rudolphi, 1819)",accepted,,Hysteromorpha,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116429,,,TAXON,
251330,species,Amphimerus pseudofelineus,"Ward, 1911",accepted,,Amphimerus,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220039,,,TAXON,
122346,species,Diplomonorchis sphaerovarium,"Nahhas & Cable, 1964",accepted,,Diplomonorchis,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154598,,,TAXON,
246109,species,Prionosoma serratum,"(Diesing, 1850)",accepted,,Prionosoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183655,,,TAXON,
230748,species,Hypocreadium biminensis,"(Sogandares-Bernal, 1959)",accepted,,Hypocreadium,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261504,,,TAXON,
241427,species,Unitubulotestis pelamydis,"(Taschenberg, 1879)",accepted,,Unitubulotestis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241648,,,TAXON,
223592,species,Tanaisia similis,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
116162,species,Lampritrema miescheri,"(Zschokke, 1890)",accepted,,Lampritrema,Hirudinellidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212142,,,TAXON,
204613,species,Mesodiplostomum gladiolum,"Dubois, 1936",accepted,,Mesodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236557,,,TAXON,
112303,species,Brachyphallus parvus,"(Manter, 1947)",accepted,,Brachyphallus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145919,,,TAXON,
245865,species,Stephanoprora conciliata,"(Dietz, 1909)",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
120068,species,Rhipidocotyle santanaensis,"Lunaschi, 2004",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
139592,species,Pittacium pittacium,"(Braun, 1901)",accepted,,Pittacium,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203313,,,TAXON,
173430,species,Heterodiplostomum lanceolatum,"Dubois, 1936",accepted,,Heterodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236551,,,TAXON,
183672,species,Echinostoma egregium,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
154239,species,Zonocotyle bicaecata,"Travassos, 1948",accepted,,Zonocotyle,Zonocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217358,,,TAXON,
124748,species,Liophistrema pulmonale,"Artigas, Ruiz & Leão, 1942",accepted,,Liophistrema,Opisthogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189064,,,TAXON,
112300,species,Dinurus scombri,"Yamaguti, 1934",accepted,,Dinurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208664,,,TAXON,
174677,species,Rauschiella palmipedis,"(Lutz, 1928)",accepted,,Rauschiella,Macroderoididae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268670,,,TAXON,
250561,species,Coitocaecum extremum,"(Travassos, Freitas & Bührnheim, 1965)",accepted,,Coitocaecum,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250464,,,TAXON,
180499,species,Neivaia cymbium,"(Diesing, 1850)",accepted,,Neivaia,Typhlocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212005,,,TAXON,
273056,species,Pleurogonius longiusculus,"(Beneden, 1859)",accepted,,Pleurogonius,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273057,,,TAXON,
219488,species,Opecoeloides stenosomae,"Amato, 1983",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
257839,species,Bacciger delvalleensis,"Lunaschi, 2001",accepted,,Bacciger,Faustulidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257836,,,TAXON,
266218,species,Phyllodistomum spatula,"Odhner, 1902",accepted,,Phyllodistomum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234245,,,TAXON,
119209,species,Echinostoma fragosum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
217673,species,Physochoerus tubulatus,"(Rudolphi, 1819)",accepted,,Physochoerus,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185744,,,TAXON,
220299,species,Pachytrema calculus,"Looss, 1907",accepted,,Pachytrema,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189117,,,TAXON,
206315,species,Schikhobalotrema solitaria,"Fernandes & Goulart, 1989",accepted,,Schikhobalotrema,Haplosplanchnidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143692,,,TAXON,
246643,species,Bucephalus solitarius,"Kohn, 1966",accepted,,Bucephalus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215811,,,TAXON,
