ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353200,species,Gyrothrix podosperma,(Corda) Rabenh.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
352493,species,Beltrania rhombica,Penz.,accepted,,Beltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352258,,,TAXON,
354237,species,Scolecobasidium constrictum,E.V.Abbott,accepted,,Scolecobasidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354235,,,TAXON,
354157,species,Pseudopetrakia kambakkamensis,(Subram.) M.B.Ellis,accepted,,Pseudopetrakia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354154,,,TAXON,
352659,species,Circinotrichum maculiforme,Nees,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
354108,species,Podosporium dialii,Bat.,accepted,,Podosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354105,,,TAXON,
353912,species,Phaeoisaria clematidis,(Fuckel) S.Hughes,accepted,,Phaeoisaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353908,,,TAXON,
353068,species,Fusariella atrovirens,(Berk.) Sacc.,accepted,,Fusariella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353065,,,TAXON,
353062,species,Flosculomyces floridaensis,B. Sutton,accepted,,Flosculomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353060,,,TAXON,
353658,species,Paliphora intermedia,Alcorn,accepted,,Paliphora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353645,,,TAXON,
302156,species,Pyricularia rabaulensis,Matsush.,accepted,,Pyricularia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354165,,,TAXON,
354620,species,Vanakripa rhizophorae,R.M.Arias et al.,accepted,,Vanakripa,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354617,,,TAXON,
361784,species,Fusticeps papillatus,J.S. Monteiro & Gusmão,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
352700,species,Clasterosporium domus-aliena,Cif. & Bat.,accepted,,Clasterosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352695,,,TAXON,
353271,species,Henicospora coronata,B. Sutton & P.M. Kirk,accepted,,Henicospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353268,,,TAXON,
374159,species,Beltraniopsis miconiae,Gusmão & Grandi,accepted,,Beltraniopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352509,,,TAXON,
352716,species,Colletotrichum ampelinum,Cavara,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
352565,species,Brachysporiellina fecunda,S.M.Leão et al.,accepted,,Brachysporiellina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352560,,,TAXON,
354080,species,Pleurophragmium varieseptatum,Matsush.,accepted,,Pleurophragmium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354078,,,TAXON,
353075,species,Fusariella obstipa,(Pollack) S.Hughes,accepted,,Fusariella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353065,,,TAXON,
352723,species,Colletotrichum dematium,(Pers.) Grove,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
354530,species,Torula caligans,(Bat. & Upadhyay) M.B.Ellis,accepted,,Torula,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354524,,,TAXON,
