ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353013,species,Ellisembia adscendens,(Berk.) Subram.,accepted,,Ellisembia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353011,,,TAXON,
354605,species,Uberispora heteroseptata,R.F.Castañeda et al.,accepted,,Uberispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354602,,,TAXON,
302886,genus,Ityorhoptrum,P.M. Kirk,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353536,genus,Mycoenterolobium,Goos,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353670,species,Paraceratocladium polysetosum,R.F.Castañeda,accepted,,Paraceratocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353661,,,TAXON,
353981,species,Phragmocephala stemphylioides,(Corda) S.Hughes,accepted,,Phragmocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353975,,,TAXON,
353577,genus,Neojohnstonia,B. Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353326,species,Janetia mangiferae,S.Hughes & Cavalc.,accepted,,Janetia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353324,,,TAXON,
377942,species,Hemibeltrania urbanodendrii,R.C.Fern. et al.,accepted,,Hemibeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353257,,,TAXON,
354215,genus,Sarcopodium,Ehrenb.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352764,species,Cryptophialoidea ramosa,Delgado et al.,accepted,,Cryptophialoidea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352758,,,TAXON,
352740,genus,Cryptophiale,Piroz.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354611,genus,Umbellidion,B. Sutton & Hodges,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354702,species,Zanclospora novae-zelandiae,S.Hughes & W.B.Kendr.,accepted,,Zanclospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354696,,,TAXON,
353686,species,Parasympodiella laxa,(Subram. & Vital) Ponnapa,accepted,,Parasympodiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353683,,,TAXON,
301641,species,Venustosynnema grandiae,"Gusmão, V.O. Moraes & R.F. Castañeda",accepted,,Venustosynnema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301627,,,TAXON,
361702,species,Fusticeps bullatus,J. Webster & R.A. Davey,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
352333,species,Acrophragmis coronata,Kiffer & Reisinger,accepted,,Acrophragmis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352330,,,TAXON,
354193,species,Repetophragma filiferum,(Piroz.) R.F.Castañeda et al.,accepted,,Repetophragma,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354182,,,TAXON,
353149,genus,Gangliostilbe,Subram. & Vittal,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353200,species,Gyrothrix podosperma,(Corda) Rabenh.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
352898,species,Dictyochaeta intermedia,Gusmão & S.M.Leão,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354593,species,Triscelophorus deficiens,(Matsush.) Matsush.,accepted,,Triscelophorus,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354591,,,TAXON,
392488,species,Acumispora verruculosa,"Heredia, R.F. Castañeda & R.M. Arias",accepted,,Acumispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352355,,,TAXON,
354586,species,Triramulispora gracilis,Matsush.,accepted,,Triramulispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354584,,,TAXON,
353060,genus,Flosculomyces,B. Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354351,species,Sporendonema purpuracens,(Bonord.) E.W.Mason & S.Hughes,accepted,,Sporendonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354345,,,TAXON,
353509,species,Microxyphium unedonis,(Maire & Sacc.) Cif. & Bat.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
353908,genus,Phaeoisaria,Höhn.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
379438,species,Chalara aurea,(Corda) S.Hughes,accepted,,Chalara,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352618,,,TAXON,
353006,species,Drechslera rostrata,(Drechsler) M.J.Richardson & E.M.Fraser,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
374034,genus,Musicillium,Zare & W.Gams,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354108,species,Podosporium dialii,Bat.,accepted,,Podosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354105,,,TAXON,
377955,species,Janetia curviapicis,Goh & K.D.Hyde,accepted,,Janetia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353324,,,TAXON,
354243,species,Scolecobasidium tshawytschae,(Doty & D.W.Slater) McGinnis & Ajello,accepted,,Scolecobasidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354235,,,TAXON,
352958,species,Diplocladiella scalaroides,G.Arnaud ex M.B.Ellis,accepted,,Diplocladiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352954,,,TAXON,
352467,genus,Atrosetaphiale,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354356,genus,Sporidesmiella,P.M. Kirk,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353175,genus,Guedea,Rambelli & Bartoli,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
361606,species,Vanakripa inexpectata,S.M. Leão & Gusmão,accepted,,Vanakripa,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354617,,,TAXON,
353062,species,Flosculomyces floridaensis,B. Sutton,accepted,,Flosculomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353060,,,TAXON,
354674,species,Virgatospora echinofibrosa,Finley,accepted,,Virgatospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354672,,,TAXON,
352872,species,Dendryphiosphaera taiensis,Lunghini & Rambelli,accepted,,Dendryphiosphaera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352866,,,TAXON,
361552,species,Arachnophora polybrachiata,"S.M.Leão, R.F.Castañeda & Gusmão",accepted,,Arachnophora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361479,,,TAXON,
353154,species,Gangliostilbe costaricensis,Mercado et al.,accepted,,Gangliostilbe,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353149,,,TAXON,
354230,genus,Schizothyra,Bat. & C.A.A.Costa,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354657,species,Verticillium albo-atrum,Reinke & Berthold,accepted,,Verticillium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354653,,,TAXON,
353065,genus,Fusariella,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354311,species,Speiropsis scopiformis,Kuthub. & Nawawi,accepted,,Speiropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354304,,,TAXON,
377952,species,Pseudobeltrania cedrelae,Henn.,accepted,,Pseudobeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377945,,,TAXON,
354470,genus,Subramaniomyces,Varghese & V.G.Rao,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352861,genus,Dendryphiopsis,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354456,genus,Strionemadiplodia,Zambett.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352755,species,Cryptophiale udagawae,Piroz. & Ichinoe,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
352770,species,Cubasina microspora,M.F.O.Marques et al.,accepted,,Cubasina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352767,,,TAXON,
361689,genus,Fusticeps,J. Webster & R.A. Davey,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352882,genus,Dictyochaeta,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354256,genus,Selenodriella,R.F.Castañeda & W.B.Kendr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354131,species,Pseudoacrodictys deightonii,(M.B.Ellis) W.A.Baker & Morgan-Jones,accepted,,Pseudoacrodictys,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354129,,,TAXON,
352913,species,Dictyochaeta setosa,(S.Hughes & W.B.Kendr.) Whitton et al.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353181,genus,Gyrothrix,(Corda) Corda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353692,species,Passarola psidii,Bat. & R. Garnier,accepted,,Passarola,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353689,,,TAXON,
352549,species,Brachydesmiella obclavata,R.F.Castañeda et al.,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
302629,genus,Linkosia,A. Hern. Gut. & B. Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
378241,species,Plenocatenulis osmanthi,Bat. & Cif.,accepted,,Plenocatenulis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354067,,,TAXON,
352847,species,Deightoniella rugosa,F.R.Barbosa et al.,accepted,,Deightoniella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352841,,,TAXON,
352583,genus,Canalisporium,Nawawi & Kuthub.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353004,species,Drechslera hawaiiensis,Bugnic. ex M.B. Ellis,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
301841,species,Sporidesmiella fusiformis,W.P. Wu,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
354699,species,Zanclospora indica,Subram. & Vittal,accepted,,Zanclospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354696,,,TAXON,
353394,species,Lauriomyces heliocephalus,(V.Rao & de Hoog) R.F.Castañeda & W.B.Kendr.,accepted,,Lauriomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353391,,,TAXON,
353568,species,Myxosporium belludum,(Preuss) Sacc.,accepted,,Myxosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353564,,,TAXON,
353388,species,Lacellinopsis sacchari,Subram.,accepted,,Lacellinopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353385,,,TAXON,
352258,genus,Beltrania,Penz.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354376,species,Sporidesmiella vignalensis,W.B.Kendr. & R.F.Castañeda,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
353191,species,Gyrothrix hughesii,Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
352916,species,Dictyochaeta simplex,(S.Hughes & W.B.Kendr.) Hol.-Jech.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
301756,species,Hemibeltrania decorosa,R.F. Castañeda & W.B. Kendr,accepted,,Hemibeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353257,,,TAXON,
353338,genus,Junewangia,W.A.Baker & Morgan-Jones,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353257,genus,Hemibeltrania,Piroz.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354067,genus,Plenocatenulis,Bat. & Cif.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353689,genus,Passarola,Fr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353480,genus,Microxyphiella,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353499,species,Microxyphium columnatum,Bat. et al.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
353650,species,Paliphora multiseptata,Gusmão & S.M.Leão,accepted,,Paliphora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353645,,,TAXON,
354693,species,Yinmingella mitriformis,Goh et al.,accepted,,Yinmingella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354689,,,TAXON,
354111,genus,Podoxyphium,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353975,genus,Phragmocephala,E.W.Mason & S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352580,species,Camposporium cambrense,S.Hughes,accepted,,Camposporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352574,,,TAXON,
301715,species,Dendryphiosphaera parvula,Nawawi & Kuthub.,accepted,,Dendryphiosphaera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352866,,,TAXON,
352956,species,Diplocladiella cornitumida,F.R.Barbosa et al.,accepted,,Diplocladiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352954,,,TAXON,
354483,species,Subulispora rectilineata,Tubaki,accepted,,Subulispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354476,,,TAXON,
352608,species,Chaetendophragmia triangularis,Matsush.,accepted,,Chaetendophragmia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352605,,,TAXON,
354473,species,Subramaniomyces pulcher,A.C.Cruz et al.,accepted,,Subramaniomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354470,,,TAXON,
302998,genus,Scutisporus,K. Ando & Tubaki,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354080,species,Pleurophragmium varieseptatum,Matsush.,accepted,,Pleurophragmium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354078,,,TAXON,
354040,species,Physalidiella matsushimae,(R.F.Castañeda & W.B.Kendr.) M.Morelet,accepted,,Physalidiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354037,,,TAXON,
303337,genus,Pseudotracylla,B. Sutton & Hodges,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352479,genus,Bactrodesmium,Cooke,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354712,species,Zygosporium gibbum,(Sacc. et al.) S.Hughes,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
352723,species,Colletotrichum dematium,(Pers.) Grove,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
352624,species,Chalara affinis,Sacc. & Berl.,accepted,,Chalara,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352618,,,TAXON,
352568,genus,Cacumisporium,Preuss,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352734,species,Colletotrichum lindemuthianum,(Sacc. & Magnus) Briosi & Cavara,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
352743,species,Cryptophiale kakombensis,Piroz.,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
354448,genus,Stigmina,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352621,species,Chalara acuaria,Cooke & Ellis,accepted,,Chalara,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352618,,,TAXON,
354286,species,Septonema multiplex,Berk. & Curt.,accepted,,Septonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354278,,,TAXON,
353203,species,Gyrothrix verticiclada,(Goid.) S.Hughes & Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
354479,species,Subulispora longirostrata,Nawawi & Kuthub.,accepted,,Subulispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354476,,,TAXON,
352342,genus,Actinocladium,Ehrenb.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354644,species,Veronaea botryosa,Cif. & Montemart.,accepted,,Veronaea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354642,,,TAXON,
354526,species,Torula allii,(Harz.) Sacc.,accepted,,Torula,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354524,,,TAXON,
354269,species,Selenosporella curvispora,G.Arnaud ex MacGarvie,accepted,,Selenosporella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354266,,,TAXON,
354073,genus,Plenotrichaius,Bat. & Valle,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302542,species,Ellisembia bambusicola,(M.B. Ellis) J. Mena & G. Delgado,accepted,,Ellisembia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353011,,,TAXON,
353665,species,Paraceratocladium bacilliforme,M.Calduch et al.,accepted,,Paraceratocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353661,,,TAXON,
354145,species,Pseudocercospora vitis,(Lév.) Speg.,accepted,,Pseudocercospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354141,,,TAXON,
353017,species,Ellisembia bambusae,(M.B.Ellis) W.P.Wu,accepted,,Ellisembia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353011,,,TAXON,
353072,species,Fusariella concinna,(Syd.) S. Hughes,accepted,,Fusariella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353065,,,TAXON,
352605,genus,Chaetendophragmia,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
303373,genus,Rhexoacrodictys,W.A. Baker & Morgan-Jones,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353626,species,Olpitrichum sphaerosporum,Matsush.,accepted,,Olpitrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353621,,,TAXON,
352866,genus,Dendryphiosphaera,Lunghini & Rambelli,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353268,genus,Henicospora,P.M.Kirk & B.Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
