ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160378,genus,Onota,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
161517,genus,Catolethrus,"Boheman, 1838",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
176799,genus,Monocesta,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
241443,genus,Paralappida,"Melichar, 1912",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114196,,,TAXON,
167097,genus,Amaricampa,"Thiaucourt, 2006",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
255434,genus,Blephariatacta,"Townsend, 1913",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193438,,,TAXON,
360746,genus,Erythrodontium,Hampe,accepted,,,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360717,,,TAXON,
129507,genus,Acrias,"Walker, 1847",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193771,,,TAXON,
114211,genus,Coriophora,,accepted,,,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177961,,,TAXON,
187634,genus,Cryptocosma,"Lederer, 1863",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156006,,,TAXON,
139120,genus,Howdenia,"Wittmer, 1976",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
130959,genus,Thyriodes,"Guenée, 1852",accepted,,,Eutelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194561,,,TAXON,
232162,genus,Trichogalumna,"Balogh, 1960",accepted,,,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137526,,,TAXON,
245653,genus,Antropora,"Norman, 1903",accepted,,,Antroporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245811,,,TAXON,
241631,genus,Heteropelidnota,"Ohaus, 1912",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210934,,,TAXON,
237461,genus,Sororoditha,"Chamberlin & Chamberlin, 1945",accepted,,,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237451,,,TAXON,
129512,genus,Cylindrocerus,"Schoenherr, 1826",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161648,,,TAXON,
267694,genus,Chalybs,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
165998,genus,Scoloderus,"Simon, 1887",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
176199,genus,Asaphes,"Walker, 1834",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176229,,,TAXON,
161937,genus,Cirrospilus,"Westwood, 1832",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255827,,,TAXON,
173887,genus,Peregrinus,"Kirkaldy, 1904",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
227227,genus,Hemiloapis,"Galileo & Martins, 2004",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
227233,genus,Cervilissa,"Monné & Monné, 2000",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
276995,genus,Eriophorum,L.,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
158962,genus,Microdaiphron,"Pic, 1926",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253127,,,TAXON,
159329,genus,Subulura,"Molin, 1860",accepted,,,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222352,,,TAXON,
160068,genus,Allodero,"Sperber, 1948",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
268134,genus,Hypleurochilus,"Gill, 1861",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
343023,genus,Bambusina,Kütz. ex Kütz.,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
234348,genus,Eocader,"Drake & Hambleton, 1934",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203488,,,TAXON,
113487,genus,Schematiza,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
203324,genus,Lophiodes,"Goode & Bean, 1896",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
372228,genus,Lembosia,Lév.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
190033,genus,Gonichthys,"Gistel, 1850",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
173514,genus,Thestius,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
207210,genus,Lianus,"Gomes & Penteado-Dias, 2006",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
269283,genus,Omocerus,"Chevrolat, 1835",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143753,,,TAXON,
298791,genus,Homalomena,Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
245299,genus,Pegomya,"Robineau-Desvoidy, 1830",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
270568,genus,Poricella,"Canu, 1904",accepted,,,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196270,,,TAXON,
249674,genus,Passaloecus,"Shuckard, 1837",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187159,,,TAXON,
164259,genus,Lemonias,"Hübner, [1807]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
372675,genus,Graphis,Adans.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
301951,genus,Platycyamus,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
178756,genus,Dorimargus,"Melichar, 1912",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147276,,,TAXON,
347776,genus,Achimenes,Pers.,accepted,,,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,,,TAXON,
376872,genus,Delitschia,Auersw.,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
190714,genus,Stenoradsia,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
271834,genus,Ascandra,"Haeckel, 1872",accepted,,,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200237,,,TAXON,
262194,genus,Rhopornis,Temminck,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
198924,genus,Ulmeritus,"Traver, 1956",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
370732,genus,Corticium,Pers.,accepted,,,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351746,,,TAXON,
157967,genus,Mocis,"Hübner, 1823",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
280361,genus,Meliosma,Blume,accepted,,,Sabiaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364652,,,TAXON,
250011,genus,Willemia,"Börner, 1901",accepted,,,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218974,,,TAXON,
224217,genus,Centor,"Schoenherr, 1847",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161324,,,TAXON,
184417,genus,Pottsiela,"Volkmer-Ribeiro, Machado, Oliveira & Soares, 2010",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
213766,genus,Maraca,"Hebard, 1926",accepted,,,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245177,,,TAXON,
126018,genus,Hoplomutilla,"Ashmead, 1899",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
200917,genus,Florichisme,"Kirkaldy, 1904",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262985,,,TAXON,
158045,genus,Sermyla,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
196223,genus,Thalenessa,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
250257,genus,Nehydriris,"Munroe, 1974",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
187569,genus,Phaenoctavius,"Pace, 1986",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217671,,,TAXON,
138013,genus,Euryopis,"Menge, 1868",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
324233,genus,Halopithys,Kütz.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
254322,genus,Neanthes,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
272789,genus,Berlaia,"Mello-Leitão, 1940",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
112373,genus,Ophiodromus,,accepted,,,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112131,,,TAXON,
191637,genus,Oostethus,"Hubbs, 1929",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
256036,genus,Taphropiestes,"Reitter, 1875",accepted,,,Cavognathidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130266,,,TAXON,
124500,genus,Ophiomusium,"Lyman, 1869",accepted,,,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250820,,,TAXON,
227583,genus,Psapharochrus,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
129663,genus,Nemorilla,"Rondani, 1856",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193361,,,TAXON,
238639,genus,Metachroma,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207224,,,TAXON,
114118,genus,Neaspis,"Pascoe, 1872",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178562,,,TAXON,
340392,genus,Sciadocephala,Mattf.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
199439,genus,Megalomyrmex,"Forel, 1885",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199424,,,TAXON,
378915,genus,Puiggariopsis,M. Menzel,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
174818,genus,Dysmicoccus,"Ferris, 1950",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
154635,genus,Cosmocercoides,"Wilkie, 1930",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
355334,genus,Chrysocyclus,Syd.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
323166,genus,Liagora,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
146896,genus,Kabatarina,,accepted,,,Dichelesthiidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178430,,,TAXON,
237839,genus,Cornubrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
157637,genus,Hemicryptodesmus,"Schubart, 1945",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
257911,genus,Myonera,,accepted,,,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132193,,,TAXON,
245544,genus,Stricticollis,"Marseul, 1879",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118596,,,TAXON,
221441,genus,Agelasticus,Berlepsch,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
234725,genus,Themiste,"Gray, 1828",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
222979,genus,Hincksella,"Billard, 1918",accepted,,,Syntheciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160488,,,TAXON,
122912,genus,Corticacarus,,accepted,,,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249273,,,TAXON,
215379,genus,Arabella,,accepted,,,Oenonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215829,,,TAXON,
215914,genus,Plekocheilus,,accepted,,,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152829,,,TAXON,
233313,genus,Chlorophanes,Malherbe,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138843,,,TAXON,
351009,genus,Gloeoporus,Mont.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
313715,genus,Xiphochaeta,Poepp.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
131170,genus,Ventromma,"Stechow, 1923",accepted,,,Kirchenpaueriidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257204,,,TAXON,
171710,genus,Parischioscia,"Lemos de Castro, 1967",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
171038,genus,Helobdella,"R. Blanchard, 1896",accepted,,,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171042,,,TAXON,
209537,genus,Mnasicles,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
170343,genus,Parkerthraustes,,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264711,,,TAXON,
123964,genus,Schacontia,"Dyar, 1914",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156119,,,TAXON,
114223,genus,Kymocta,"Yunker & Brennan, 1962",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
137772,genus,Urotocus,"Looss, 1899",accepted,,,Leucochloridiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263126,,,TAXON,
315308,genus,Wahlenbergia,Schrad. ex Roth,accepted,,,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364248,,,TAXON,
206648,genus,Deanemyia,"Galati, 1995",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
247958,genus,Callipyndax,"Waterhouse, 1887",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154343,,,TAXON,
342013,genus,Gamochaeta,Wedd.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327617,,,TAXON,
153650,genus,Nannopus,,accepted,,,Huntemanniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143015,,,TAXON,
209364,genus,Melanemerella,"Ulmer, 1920",accepted,,,Melanemerellidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240454,,,TAXON,
266296,genus,Amazonimyia,"Silva & Wiedenbrug, 2015",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235064,,,TAXON,
325060,genus,Periphykon,Weber Bosse,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
195793,genus,Embiratermes,"Fontes, 1985",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163849,,,TAXON,
137484,genus,Tryphomyax,,accepted,,,Galeommatidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169128,,,TAXON,
181915,genus,Tegenaria,"Latreille, 1804",accepted,,,Agelenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213443,,,TAXON,
232018,genus,Heterolepidoderma,,accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
326588,genus,Oryxis,A.Delgado & G.P.Lewis,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
222720,genus,Pensacola,"Peckham & Peckham, 1885",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
252019,genus,Tricyphus,"Kriechbaumer, 1898",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157631,,,TAXON,
295896,genus,Borreria,G.Mey.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
263349,genus,Trisaccopharynx,"Karling, 1940",accepted,,,Solenopharyngidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137844,,,TAXON,
146824,genus,Copaeodes,"Speyer, 1877",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
228145,genus,Nyssodrysternum,"Gilmour, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
148033,genus,Scaphoidula,"Osborn, 1923",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118456,,,TAXON,
278633,genus,Amaioua,Aubl.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
335373,genus,Psittacanthus,Mart.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
