ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171246,species,Polymera (Polymera) verticillata,"Alexander, 1948",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
139568,species,Erioptera (Mesocyphona) triangularis,"Alexander, 1945",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
139401,species,Eugnophomyia fuscocostata,"(Alexander, 1959)",accepted,,Eugnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171255,,,TAXON,
272407,species,Styringomyia paulista,"Alexander, 1946",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
140144,species,Brachypremna clymene,"Alexander, 1945",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
139564,species,Tasiocera (Dasymolophilus) boraceae,"Alexander, 1954",accepted,,Tasiocera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202449,,,TAXON,
265743,species,Ozodicera (Ozodicera) attenuata,"Alexander, 1920",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
264787,species,Hexatoma (Eriocera) chrysoptera,"(Walker, 1856)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202377,species,Hexatoma (Eriocera) tranquilla,"(Alexander, 1922)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171783,species,Tipula (Microtipula) brasiliensis,"(Wiedemann, 1828)",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
139626,species,Helius (Helius) fragosus,"Alexander, 1937",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
171259,species,Epiphragma (Epiphragma) varium,"(Wiedemann, 1828)",accepted,,Epiphragma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139503,,,TAXON,
272428,species,Teucholabis (Teucholabis) inulta,"Alexander, 1936",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
265755,species,Tipula (Microtipula) decolorata,"(Alexander, 1935)",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
202409,species,Geranomyia variegata,"(Walker, 1837)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
139633,species,Geranomyia bahiensis,"(Alexander, 1930)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
234562,species,Tipula (Microtipula) paloides,"Alexander, 1940",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
139532,species,Teucholabis (Teucholabis) subargentea,"Alexander, 1948",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
264776,species,Trentepohlia (Paramongoma) pallipes,"(Alexander, 1914)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
233977,species,Polymera (Polymera) thoracica,"Alexander, 1913",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
272391,species,Hexatoma (Eriocera) sublima,"(Alexander, 1914)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
139490,species,Hexatoma (Eriocera) venavitta,"Alexander, 1940",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171182,species,Paralimnophila (Paralimnophila) irrorata,"(Philippi, 1866)",accepted,,Paralimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233939,,,TAXON,
170886,species,Geranomyia rabula,"(Alexander, 1940)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
171323,species,Shannonomyia (Shannonomyia) erubescens,"Alexander, 1944",accepted,,Shannonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264821,,,TAXON,
202041,species,Polymera (Polymera) anticalba,"Alexander, 1939",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
202129,species,Polymera (Polymera) obscura,"Macquart, 1838",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
272466,species,Atarba (Atarba) brevissima,"Alexander, 1944",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
202095,species,Dicranomyia (Dicranomyia) alboapicalis,"(Alexander, 1929)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202135,,,TAXON,
140190,species,Ozodicera (Ozodicera) eliana,"Alexander, 1954",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
202323,species,Trentepohlia (Neomongoma) zernyi,"Alexander, 1942",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272441,,,TAXON,
202452,species,Polymera (Polymera) microstictula,"Alexander, 1930",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
234068,species,Teucholabis (Teucholabis) flavithorax,"(Wiedemann, 1821)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
233859,species,Trentepohlia (Paramongoma) pallida,"(Williston, 1896)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
171012,species,Teucholabis (Euteucholabis) nepenthe,"Alexander, 1947",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139409,,,TAXON,
170870,species,Rhipidia neglecta,,accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
170865,species,Dicranomyia (Caenoglochina) capitonius,"(Alexander, 1945)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171249,,,TAXON,
264909,species,Erioptera (Erioptera) apicialba,"Alexander, 1921",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264881,,,TAXON,
139466,species,Teucholabis (Teucholabis) stygica,"Alexander, 1914",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
272418,species,Rhipidia (Rhipidia) schadei,"(Alexander, 1929)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
140116,species,Ischnotoma (Icriomastax) zikani,"(Alexander, 1936)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
202330,species,Ellipteroides (Progonomyia) quinqueplagiatus,"(Alexander, 1931)",accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234038,,,TAXON,
264962,species,Helius (Helius) albogeniculatus,"Alexander, 1936",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
202429,species,Hexatoma (Eriocera) opulenta,"Alexander, 1951",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
264934,species,Rhipidia (Rhipidia) microsticta,"Alexander, 1921",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
140164,species,Zelandotipula parvimacula,"(Alexander, 1945)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
140155,species,Tipula (Microtipula) schwarzmaieri,"Alexander, 1940",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
202003,species,Hexatoma (Eriocera) jocularis,"Alexander, 1948",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
139444,species,Polymera (Polymera) fusca,"Wiedemann, 1828",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
234522,species,Ozodicera (Dihexaclonus) triguttata,"Alexander, 1921",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
266133,species,Tipula (Eumicrotipula) spilota,"Wiedemann, 1828",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
203823,species,Tipula (Microtipula) jordanensis,"Alexander, 1949",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
171238,species,Gonomyia (Leiponeura) nestor,"Alexander, 1947",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
266121,species,Tipula (Microtipula) amazonica,"(Alexander, 1912)",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234668,species,Leptotarsus (Longurio) tijucanus,"(Alexander, 1943)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
139468,species,Geranomyia propera,"(Alexander, 1949)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
140200,species,Ozodicera (Ozodicera) noctivagans,"Alexander, 1914",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
234101,species,Neognophomyia hirsuta,"(Alexander, 1913)",accepted,,Neognophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272464,,,TAXON,
171280,species,Dicranomyia (Dicranomyia) alfaroi,"Alexander, 1922",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202135,,,TAXON,
202347,species,Dicranomyia (Neoglochina) multisignata,"(Alexander, 1936)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139450,,,TAXON,
272400,species,Geranomyia tatei,"(Alexander, 1931)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
272419,species,Molophilus (Molophilus) remiger,"Alexander, 1922",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
202087,species,Dicranomyia (Caenoglochina) egae,"Alexander, 1921",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171249,,,TAXON,
171341,species,Helius (Helius) myersiellus,"Alexander, 1935",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
202380,species,Hexatoma (Eriocera) vittinervis,"Alexander, 1936",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171739,species,Nephrotoma consularis,,accepted,,Nephrotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234528,,,TAXON,
264860,species,Teucholabis (Teucholabis) simplex,"(Wiedemann, 1828)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
202398,species,Styringomyia amazonica,"Ribeiro, 2003",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
171309,species,Hexatoma (Eriocera) laticostata,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
264782,species,Dicranomyia (Neolimnobia) hypocrita,"(Alexander, 1935)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202318,,,TAXON,
140125,species,Tipula (Eumicrotipula) hostifica,"Alexander, 1937",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
203846,species,Leptotarsus (Tanypremna) manicatus,"(Osten Sacken, 1888)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
272408,species,Limnophilella multipicta,"(Alexander, 1939)",accepted,,Limnophilella,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171021,,,TAXON,
202388,species,Geranomyia insignis,"(Loew, 1851)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
139553,species,Teucholabis (Paratropesa) nigrocoxalis,"Alexander, 1936",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272435,,,TAXON,
272443,species,Polymera (Polymera) fuscitarsis,"Alexander, 1937",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
264992,species,Atarba (Ischnothrix) polyspila,"Alexander, 1971",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170860,,,TAXON,
203828,species,Ozodicera (Ozodicera) caudifera,"Alexander, 1945",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
233934,species,Helius (Helius) micracanthus,"Alexander, 1945",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
202333,species,Gonomyia (Leiponeura) pedica,"Alexander, 1947",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
272411,species,Geranomyia nugatoria,"(Alexander, 1943)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
202393,species,Neolimonia euryleon,"(Alexander, 1950)",accepted,,Neolimonia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264950,,,TAXON,
264841,species,Gnophomyia caloptera,"Osten Sacken, 1888",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
264800,species,Geranomyia cinereinota,"Alexander, 1913",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
140094,species,Tipula (Microtipula) klagesi,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
171277,species,Neolimonia indomita,"(Alexander, 1938)",accepted,,Neolimonia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264950,,,TAXON,
234652,species,Ozodicera (Dihexaclonus) pumila,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
202099,species,Geranomyia damicoi,"(Alexander, 1942)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
171742,species,Tipula (Microtipula) affabilis,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
170855,species,Teucholabis (Teucholabis) galatea,"Alexander, 1949",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
170879,species,Austrolimnophila (Austrolimnophila) tenuilobata,"Alexander, 1942",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
272446,species,Teucholabis (Teucholabis) sigmoidea,"Alexander, 1949",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
203806,species,Ozodicera (Dihexaclonus) xanthostoma,"Loew, 1851",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
234665,species,Leptotarsus (Longurio) styx,"(Alexander, 1954)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
265745,species,Tipula armatipennis,,accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
139420,species,Polymera (Polymera) hirticornis,"(Fabricius, 1805)",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
171219,species,Toxorhina (Ceratocheilus) americana,"(Alexander, 1913)",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272422,,,TAXON,
233891,species,Trentepohlia (Paramongoma) geniculata,"(Alexander, 1914)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
202305,species,Ctenolimnophila (Campbellomyia) neolimnophiloides,"Alexander, 1942",accepted,,Ctenolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272461,,,TAXON,
170772,species,Elephantomyia (Elephantomyia) corniculata,"Ribeiro & Amorim, 2002",accepted,,Elephantomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202061,,,TAXON,
234681,species,Leptotarsus (Tanypremna) sanctaecatharinae,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
139558,species,Geranomyia relata,"(Alexander, 1944)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
234092,species,Neolimonia deceptrix,"(Alexander, 1945)",accepted,,Neolimonia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264950,,,TAXON,
234035,species,Gonomyia (Leiponeura) carrerai,"Alexander, 1943",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
202144,species,Rhipidia (Rhipidia) eliana,"(Alexander, 1950)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
201999,species,Atarba (Ischnothrix) berthae,"Alexander, 1948",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170860,,,TAXON,
233949,species,Teucholabis (Teucholabis) polita,"Osten Sacken, 1888",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
202309,species,Gonomyia (Neolipophleps) condensa,"Alexander, 1938",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202340,,,TAXON,
266137,species,Leptotarsus (Longurio) gymnocerus,"(Alexander, 1938)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
233845,species,Toxorhina (Toxorhina) westwoodi,"Brunetti, 1920",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170972,,,TAXON,
171364,species,Hexatoma (Eriocera) reverentia,"Alexander, 1949",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
140069,species,Ozodicera (Ozodicera) extensa,"Alexander, 1921",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
171264,species,Cryptolabis (Cryptolabis) umbrosa,"Alexander, 1938",accepted,,Cryptolabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272429,,,TAXON,
