ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138757,species,Cynopotamus amazonum,"Günther, 1868",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
208386,species,Hemiodus argenteus,"Pellegrin, 1908",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
170278,species,Astyanax henseli,"Melo & Buckup, 2006",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
138804,species,Hemigrammus marginatus,"Ellis, 1911",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
233145,species,Phenacogaster tegatus,"(Eigenmann, 1911)",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
198289,species,Tometes trilobatus,"Valenciennes, 1850",accepted,,Tometes,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198326,,,TAXON,
184363,species,Brycon falcatus,"Müller & Troschel, 1844",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
138589,species,Oligosarcus jacuiensis,"Menezes & Ribeiro, 2010",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
233254,species,Tetragonopterus carvalhoi,"Melo, Benine, Mariguela & Oliveira, 2011",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
264253,species,Jupiaba kurua,"Birindelli, Zanata, Sousa & Netto-Ferreira, 2009",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
233158,species,Astyanax vermilion,"Zanata & Camelier, 2009",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
178213,species,Triportheus pantanensis,"Malabarba, 2004",accepted,,Triportheus,Triportheidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114692,,,TAXON,
138823,species,Hyphessobrycon sweglesi,"(Géry, 1961)",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
264376,species,Hyphessobrycon peugeoti,"Ingenito, Lima & Buckup, 2013",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138565,species,Phallobrycon adenacanthus,"Menezes, Ferreira & Netto-Ferreira, 2009",accepted,,Phallobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233105,,,TAXON,
222850,species,Hoplias malabaricus,"(Bloch, 1794)",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
214257,species,Sartor respectus,"Myers & Carvalho, 1959",accepted,,Sartor,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245478,,,TAXON,
166133,species,Copella nattereri,"(Steindachner, 1876)",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
151278,species,Leporinus moralesi,"Fowler, 1942",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245148,species,Leporinus octomaculatus,"Britski & Garavello, 1993",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
202344,species,Hyphessobrycon moniliger,"Moreira, Lima & Costa, 2002",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
257764,species,Cyphocharax nagelii,"(Steindachner, 1881)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
138532,species,Hyphessobrycon bifasciatus,"Ellis, 1911",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
233243,species,Hasemania hanseni,"Fowler, 1949",accepted,,Hasemania,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264396,,,TAXON,
233098,species,Astyanax maculisquamis,"Garutti & Britski, 1997",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
166130,species,Pyrrhulina semifasciata,"Steindachner, 1876",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
138787,species,Moenkhausia alesis,"Petrolli & Benine, 2015",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
202389,species,Glandulocauda caerulea,"Menezes & Weitzman, 2009",accepted,,Glandulocauda,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170327,,,TAXON,
264417,species,Paragoniates alburnus,"Steindachner, 1876",accepted,,Paragoniates,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138762,,,TAXON,
264586,species,Creagrutus vexillapinnus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
182928,species,Leporinus striatus,"Kner, 1858",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
230524,species,Myleus setiger,"Müller & Troschel, 1844",accepted,,Myleus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198615,,,TAXON,
233055,species,Hyphessobrycon cachimbensis,"Travassos, 1964",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
172656,species,Semaprochilodus brama,"(Valenciennes, 1850)",accepted,,Semaprochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172406,,,TAXON,
214281,species,Megaleporinus elongatus,"Valenciennes, 1850",accepted,,Megaleporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213928,,,TAXON,
194808,species,Steindachnerina brevipinna,"(Eigenmann & Eigenmann, 1889)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
138702,species,Astyanax totae,"Haluch & Abilhoa, 2005",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
219908,species,Klausewitzia ritae,"Géry, 1965",accepted,,Klausewitzia,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169808,,,TAXON,
194802,species,Cyphocharax plumbeus,"(Eigenmann & Eigenmann, 1889)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
264472,species,Rhaphiodon vulpinus,"Spix & Agassiz, 1829",accepted,,Rhaphiodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233007,,,TAXON,
251043,species,Characidium occidentale,"Buckup & Reis, 1997",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
239441,species,Hemiodus orthonops,"Eigenmann & Kennedy, 1903",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
138774,species,Astyanax paranahybae,"Eigenmann, 1911",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
264315,species,Acestrocephalus maculosus,"Menezes, 2006",accepted,,Acestrocephalus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202356,,,TAXON,
264350,species,Bryconamericus ornaticeps,"Bizerril & Peres-Neto, 1995",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
170249,species,Moenkhausia hasemani,"Eigenmann, 1917",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
182931,species,Schizodon altoparanae,"Garavello & Britski, 1990",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
159896,species,Hoplias curupira,"Oyakawa & Mattox, 2009",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
239858,species,Argonectes longiceps,"(Kner, 1858)",accepted,,Argonectes,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239864,,,TAXON,
264471,species,Cynopotamus argenteus,"(Valenciennes, 1836)",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
264400,species,Aphyocharax alburnus,"(Günther, 1869)",accepted,,Aphyocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138548,,,TAXON,
202550,species,Hyphessobrycon stramineus,"Durbin, 1918",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
202525,species,Moenkhausia megalops,"Eigenmann, 1907",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
241668,species,Acestrorhynchus minimus,"Menezes, 1969",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
138752,species,Roeboexodon guyanenesis,"(Puyo, 1948)",accepted,,Roeboexodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138701,,,TAXON,
166128,species,Pyrrhulina marilynae,"Netto-Ferreira & Marinho, 2013",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
202481,species,Astyanax cremnobates,"Bertaco & Malabarba, 2001",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
213961,species,Leporinus taeniofasciatus,"Britski, 1997",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
138690,species,Moenkhausia costae,"(Steindachner, 1882)",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
202529,species,Serrabrycon magoi,"Vari, 1986",accepted,,Serrabrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233001,,,TAXON,
213958,species,Hypomasticus thayeri,"(Borodin, 1929)",accepted,,Hypomasticus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151296,,,TAXON,
264553,species,Hyphessobrycon copelandi,"Durbin, 1908",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
264451,species,Stichonodon insignis,"(Steindachner, 1876)",accepted,,Stichonodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264454,,,TAXON,
118533,species,Leporinus bleheri,"Géry, 1999",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
202425,species,Pristella maxillaris,"(Ulrey, 1894)",accepted,,Pristella,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264209,,,TAXON,
226794,species,Apareiodon vittatus,"Garavello, 1977",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
138515,species,Moenkhausia pankilopteryx,"Bertaco & Lucinda, 2006",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
215660,species,Brycon amazonicus,"(Spix & Agassiz, 1829)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
138584,species,Serrapinnus tocantinensis,"Malabarba & Jerep, 2014",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
138615,species,Astyanax scabripinnis,"(Jenyns, 1842)",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
138540,species,Moenkhausia gracilima,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
234478,species,Chilodus punctatus,"Müller & Troschel, 1844",accepted,,Chilodus,Chilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171677,,,TAXON,
169994,species,Creagrutus molinus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
208356,species,Hemiodus sterni,"Myers, 1927",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
138645,species,Knodus victoriae,"(Steindachner, 1907)",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
138649,species,Moenkhausia icae,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
170225,species,Hyphessobrycon takasei,"Géry, 1964",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
264550,species,Hyphessobrycon anisitsi,"(Eigenmann, 1907)",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
264358,species,Hemigrammus mimus,"Böhlke, 1955",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
170073,species,Astyanax unitaeniatus,"Garutti, 1998",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
158959,species,Boulengerella lucius,"(Cuvier, 1816)",accepted,,Boulengerella,Ctenoluciidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190647,,,TAXON,
264308,species,Hemigrammus haraldi,"Géry, 1961",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
195086,species,Steindachnerina planiventris,"Vari & Vari, 1989",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
118230,species,Sartor elongatus,"Santos & Jégu, 1987",accepted,,Sartor,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245478,,,TAXON,
254172,species,Cyphocharax mestomyllon,"Vari, 1992",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
113919,species,Acestrorhynchus falcatus,"(Bloch, 1794)",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
264359,species,Hyphessobrycon diancistrus,"Weitzman, 1977",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138563,species,Cheirodon stenodon,"Eigenmann, 1915",accepted,,Cheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233165,,,TAXON,
264390,species,Heterocharax virgulatus,"Toledo-Piza, 2000",accepted,,Heterocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170247,,,TAXON,
264328,species,Hyphessobrycon tukunai,"Géry, 1965",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
202431,species,Moenkhausia chlorophthalma,"Sousa, Netto-Ferreira & Birindelli, 2010",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
241669,species,Acestrorhynchus falcirostris,"(Cuvier, 1819)",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
195707,species,Apareiodon itapicuruensis,"Eigenmann & Henn, 1916",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
170162,species,Hyphessobrycon langeanii,"Lima & Moreira, 2003",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
188026,species,Characidium timbuiense,"Travassos, 1946",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
202609,species,Hyphessobrycon megalopterus,"(Eigenmann, 1915",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
198287,species,Acnodon senai,"Jégu & Santos, 1990",accepted,,Acnodon,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230503,,,TAXON,
202410,species,Hemigrammus bellottii,"(Steindachner, 1882)",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
245180,species,Pseudanos varii,"Birindelli, Lima & Britski, 2012",accepted,,Pseudanos,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118528,,,TAXON,
190094,species,Iguanodectes variatus,"Géry, 1993",accepted,,Iguanodectes,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190037,,,TAXON,
138541,species,Ctenobrycon hauxwellianus,"(Cope, 1870)",accepted,,Ctenobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202471,,,TAXON,
134376,species,Pyrrhulina filamentosa,"Valenciennes, 1847",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
170086,species,Hyphessobrycon psittacus,"Dagosta, Marinho, Camelier & Lima, 2016",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
232970,species,Astyanax paranae,"Eigenmann, 1914",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
132078,species,Cyphocharax vexillapinnus,"Vari, 1992",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
264595,species,Moenkhausia newtoni,"Travassos, 1964",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264227,species,Creagrutus maxillaris,"(Myers, 1927)",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
147503,species,Acestrorhynchus abbreviatus,"(Cope, 1878)",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
210274,species,Acestrorhynchus heterolepis,"(Cope, 1878)",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
264354,species,Bryconamericus microcephalus,"(Miranda-Ribeiro, 1908)",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
264510,species,Serrapinnus kriegi,"(Schindler, 1937)",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
197421,species,Nannostomus anduzei,"Fernandez & Weitzman, 1987",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
264498,species,Creagrutus beni,"Eigenmann, 1911",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
245483,species,Leporinus paranensis,"Garavello & Britski, 1987",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
