ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124173,subgenus,Parydra,,accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250562,,,TAXON,
191569,subgenus,Lepidodexia (Orobrachycoma),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
272429,subgenus,Cryptolabis,,accepted,,Cryptolabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272459,,,TAXON,
254267,subgenus,Dexosarcophaga (Dexosarcophaga),"Townsend, 1917",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204849,,,TAXON,
229534,subgenus,Forcipomyia (Pterobosca),"Macfie, 1940",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
233843,subgenus,Teucholabis,(Euparatropesa),accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233855,,,TAXON,
140599,subgenus,Stenochironomus (Petalopholeus),"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
134709,subgenus,Forcipomyia (Lasiohelea),"Kieffer, 1921",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
184450,subgenus,Physoconops (Physoconops),"Szilády, 1926",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
134940,subgenus,Forcipomyia (Schizoforcipomyia),"Chan & LeRoux, 1971",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
264833,subgenus,Symplecta,(Trimicra),accepted,,Symplecta,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272414,,,TAXON,
238422,subgenus,Evandromyia (Aldamyia),"Galati, 1995",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175516,,,TAXON,
223834,subgenus,Lepiselaga (Conoposelaga),"Barretto, 1949",accepted,,Lepiselaga,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254978,,,TAXON,
140004,subgenus,Ozodicera,,accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265747,,,TAXON,
161217,subgenus,Pityocera (Pseudelaphella),"Kröber, 1930",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224242,,,TAXON,
223145,subgenus,Myolepta (Protolepidostola),"Hull, 1949",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254693,,,TAXON,
129146,subgenus,Catachlorops (Psalidia),"Enderlein, 1922",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224121,,,TAXON,
174510,subgenus,Macrocondyla (Macrocondyla),"Rondani, 1863",accepted,,Macrocondyla,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237693,,,TAXON,
184892,subgenus,Physoconops (Aconops),"Kröber, 1919",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
253592,subgenus,Psorophora (Janthinosoma),"Lynch-Arribálzaga, 1891",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222311,,,TAXON,
171249,subgenus,Caenoglochina,,accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233936,,,TAXON,
223109,subgenus,Sarcophaga (Liopygia),"Enderlein, 1928",accepted,,Sarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191226,,,TAXON,
243072,subgenus,Lipoptena (Lipoptenella),"Bequaert, 1942",accepted,,Lipoptena,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116013,,,TAXON,
159417,subgenus,Culex (Anoedioporpa),"Dyar, 1923",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
260671,subgenus,Atrichopogon (Atrichopogon),"Kieffer, 1906",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134689,,,TAXON,
159376,subgenus,Culex (Phytotelmatomyia),"Rossi & Harbach, 2008",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
190114,subgenus,Epicypta (Epicypta),"Winnertz, 1863",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187808,,,TAXON,
118689,subgenus,Stegana (Ceratostylus),"Enderlein, 1922",accepted,,Stegana,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182594,,,TAXON,
198049,subgenus,Culex (Melanoconion),"Theobald, 1903",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
172274,subgenus,Polypedilum (Polypedilum),"Kieffer, 1913",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172293,,,TAXON,
160073,subgenus,Peckia (Euboettcheria),"Townsend, 1927",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128205,,,TAXON,
181238,subgenus,Australosymmerus (Melosymmerus),"Munroe, 1974",accepted,,Australosymmerus,Ditomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124222,,,TAXON,
160348,subgenus,Sarcophaga (Liosarcophaga),"Enderlein, 1928",accepted,,Sarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191226,,,TAXON,
160283,subgenus,Blaesoxipha (Tephromyia),"Brauer & Bergenstamm, 1891",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191525,,,TAXON,
238529,subgenus,Maruina (Aculcina),"Hogue, 1973",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269291,,,TAXON,
234045,subgenus,Austrolimnobia,,accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233869,,,TAXON,
222485,subgenus,Wyeomyia (Decamyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
191497,subgenus,Lepidodexia (Pachygraphomima),"Lopes, 1980",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
124016,subgenus,Polytrichophora (Polytrichophora),"Cresson, 1924",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156600,,,TAXON,
273924,subgenus,Psathyromyia (Xiphopsathyromyia),"Ibánez-Bernal & Marina, 2015",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175749,,,TAXON,
273623,subgenus,Neodiplocampta,,accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273625,,,TAXON,
229679,subgenus,Stilobezzia (Stilobezzia),"Kieffer, 1911",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198571,,,TAXON,
254661,subgenus,Microdon (Chymophila),"Macquart, 1834",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254691,,,TAXON,
211987,subgenus,Ornithomyia (Pseudornithomyia),"Lutz, Neiva & Costa Lima, 1915",accepted,,Ornithomyia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116025,,,TAXON,
272461,subgenus,Campbellomyia,,accepted,,Ctenolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234001,,,TAXON,
118620,subgenus,Scipopus (Scipopus),"Enderlein, 1922",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130447,,,TAXON,
221663,subgenus,Mycetophila (Abmyceta),"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190119,,,TAXON,
272439,subgenus,Teucholabis,,accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233855,,,TAXON,
202061,subgenus,Elephantomyia,,accepted,,Elephantomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139370,,,TAXON,
265725,subgenus,Xenotipula,,accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
260700,subgenus,Forcipomyia (Euprojoannisia),"Brèthes, 1914",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
191210,subgenus,Sarcophaga (Bercaea),"Robineau-Desvoidy, 1863",accepted,,Sarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191226,,,TAXON,
224245,subgenus,Fidena (Laphriomyia),"Lutz, 1911",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224046,,,TAXON,
253430,subgenus,Aedes (Ochlerotatus),"Lynch-Arribálzaga, 1891",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
166565,subgenus,Forcipomyia (Metaforcipomyia),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
128796,subgenus,Catachlorops (Rhamphidommia),"Enderlein, 1922",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224121,,,TAXON,
273894,subgenus,Psychoda (Psychodocha),"Ježek, 1984",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
198642,subgenus,Forcipomyia (Rhynchoforcipomyia),"Wirth & Dow, 1972",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
267378,subgenus,Apocephalus (Mesophora),"Borgmeier, 1937",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267390,,,TAXON,
272435,subgenus,Teucholabis,(Paratropesa),accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233855,,,TAXON,
139485,subgenus,Cladolipes,,accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264976,,,TAXON,
171223,subgenus,Trichomolophilus,,accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272415,,,TAXON,
252802,subgenus,Mycomya (Coheromyia),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
206986,subgenus,Psychoda (Tinearia),"Schellenberg, 1803",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
124170,subgenus,Neotrichoma,,accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250698,,,TAXON,
204969,subgenus,Lepidodexia (Johnsonia),"Coquillett, 1895",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
238444,subgenus,Micropygomyia (Sauromyia),"Artemiev, 1991",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144332,,,TAXON,
160128,subgenus,Lepidodexia (Halliosca),"Lopes, 1975",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
136306,subgenus,Simulium (Psilopelmia),"Enderlein, 1934",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
202058,subgenus,Caenolimonia,,accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233936,,,TAXON,
184454,subgenus,Asiconops (Diconops),"Camras, 1957",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
222382,subgenus,Aedes (Stegomyia),"Theobald, 1901",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
251160,subgenus,Euparyphus (Aochletus),"Osten Sacken, 1886",accepted,,Euparyphus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188779,,,TAXON,
260531,subgenus,Forcipomyia (Microhelea),"Kieffer, 1917",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
219318,subgenus,Ephydra,,accepted,,Ephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219643,,,TAXON,
154373,subgenus,Corethrella (Corethrella),"Coquillett, 1902",accepted,,Corethrella,Corethrellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185770,,,TAXON,
158861,subgenus,Exechiopsis (Exechiopsis),"Tuomikoski, 1966",accepted,,Exechiopsis,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158857,,,TAXON,
269503,subgenus,Pintomyia (Pintomyia),"Costa Lima, 1932",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144203,,,TAXON,
170881,subgenus,Peripheroptera,,accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233936,,,TAXON,
188450,subgenus,Allotrichoma,(Pseudohecamede),accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250698,,,TAXON,
250566,subgenus,Athyroglossa,,accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250582,,,TAXON,
171265,subgenus,Sigmatomera,,accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233869,,,TAXON,
147483,subgenus,Neopyrgota (Neopyrgota),"Hendel, 1934",accepted,,Neopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178919,,,TAXON,
264784,subgenus,Atarba,,accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264792,,,TAXON,
260703,subgenus,Atrichopogon (Psilokempia),"Enderlein, 1936",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134689,,,TAXON,
233886,subgenus,Trentepohlia,(Paramongoma),accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233941,,,TAXON,
128208,subgenus,Lepidodexia (Harpagopyga),"Aldrich, 1916",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
229268,subgenus,Brachypogon (Brachypogon),"Kieffer, 1899",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260507,,,TAXON,
272416,subgenus,Austrolimnophila,,accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170878,,,TAXON,
224251,subgenus,Fidena (Fidena),"Walker, 1850",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224046,,,TAXON,
190426,subgenus,Sabethes (Sabethinus),"Lutz, 1904",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
206754,subgenus,Psathyromyia (Forattiniella),"Vargas, 1978",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175749,,,TAXON,
202050,subgenus,Psaronius,,accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234111,,,TAXON,
175731,subgenus,Maruina (Maruina),"Hogue, 1973",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269291,,,TAXON,
127526,subgenus,Wyeomyia (Antunesmyia),"Lane & Cerqueira, 1942",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
234614,subgenus,Leptotarsus,(Tanypremna),accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
241063,subgenus,Dorylomorpha (Pipunculina),"Albrecht, 1990",accepted,,Dorylomorpha,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146850,,,TAXON,
160082,subgenus,Peckia (Squamatodes),"Curran, 1927",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128205,,,TAXON,
171772,subgenus,Eumicrotipula,,accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171765,,,TAXON,
144362,subgenus,Trichomyia (Septemtrichomyia),"Bravo, 1999",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
151324,subgenus,Micropeza (Neriocephalus),"Enderlein, 1922",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182586,,,TAXON,
150560,subgenus,Cerodontha (Icteromyza),"Hendel, 1931",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213286,,,TAXON,
229182,subgenus,Physegenua (Physegenua),"Hendel, 1933",accepted,,Physegenua,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260167,,,TAXON,
127358,subgenus,Wyeomyia (Triamyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
171231,subgenus,Eufurina,,accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233869,,,TAXON,
170875,subgenus,Ctenolimnophila,,accepted,,Ctenolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234001,,,TAXON,
139450,subgenus,Neoglochina,,accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233936,,,TAXON,
223554,subgenus,Aristosyrphus (Eurypterosyrphus),"Barretto & Lane, 1947",accepted,,Aristosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192481,,,TAXON,
206837,subgenus,Evandromyia (Evandromyia),"Mangabeira, 1941",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175516,,,TAXON,
175567,subgenus,Lutzomyia (Castromyia),"Mangabeira, 1942",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269528,,,TAXON,
250571,subgenus,Scatella,,accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219617,,,TAXON,
237712,subgenus,Geron (Geron),"Meigen, 1820",accepted,,Geron,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143420,,,TAXON,
191218,subgenus,Tricharaea (Sarcophagula),"Wulp, 1887",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204830,,,TAXON,
264980,subgenus,Cheilotrichia,(Empeda),accepted,,Cheilotrichia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272448,,,TAXON,
250557,subgenus,Notiphila (Notiphila),"Fallén, 1810",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
