ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120260,tribe,Aplastini,"Stibick, 1979",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184722,,,TAXON,
144075,tribe,Amblycerini,"Bridwell, 1932",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207606,,,TAXON,
274013,tribe,Holcobraconini,"Cameron, 1905",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
258125,tribe,Lachnini,,accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258121,,,TAXON,
243879,tribe,Bacaniini,"Kryzhanovskij, 1976",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116822,,,TAXON,
145914,tribe,Sphaericini,"Portevin, 1931",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177349,,,TAXON,
141175,tribe,Tortricini,"Latreille, 1803",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141264,,,TAXON,
180651,tribe,Procyrtini,"Deitz, 1975",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149210,,,TAXON,
199330,tribe,Lastaurini,"Papavero, 1973",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199398,,,TAXON,
152795,tribe,Herdoniini,"Carvalho, 1959",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120948,,,TAXON,
255355,tribe,Minthoini,"Brauer & Bergenstamm, 1889",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129183,,,TAXON,
175701,tribe,Chelonini,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144813,,,TAXON,
150998,tribe,Diomini,"Gordon, 1999",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118196,,,TAXON,
240928,tribe,Pyrgini,"Burmeister, 1878",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240819,,,TAXON,
242316,tribe,Compsacrini,"Carbonell, 1995",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179972,,,TAXON,
123397,tribe,Ecitogastrini,"Fenyes, 1918",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155607,,,TAXON,
149203,tribe,Hyphinoini,"Haupt, 1929",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149210,,,TAXON,
149215,tribe,Hypsoprorini,"Haupt, 1929",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243052,,,TAXON,
255503,tribe,Myiophasiini,"Townsend, 1908",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129183,,,TAXON,
191043,tribe,Carthasini,"Blatchley, 1926",accepted,,,Nabidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254119,,,TAXON,
261653,tribe,Silphini,,accepted,,,Silphidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136159,,,TAXON,
183602,tribe,Hydrovatini,"Sharp, 1880",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119765,,,TAXON,
267257,tribe,Sparganothini,"Druce, 1912",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141264,,,TAXON,
238288,tribe,Pygomolpini,"Bechyně, 1949",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268841,,,TAXON,
122972,tribe,Ozophorini,"Sweet, 1964",accepted,,,Rhyparochromidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155211,,,TAXON,
187193,tribe,Philanthini,"Latreille, 1802",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155592,,,TAXON,
186767,tribe,Bothynostethini,"Fox, 1894",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123370,,,TAXON,
157633,tribe,Psenini,"Costa, 1858",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186742,,,TAXON,
217911,tribe,Myllaenini,"Ganglbauer, 1895",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155607,,,TAXON,
200944,tribe,Poiocerini,"Haupt, 1929",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231703,,,TAXON,
222502,tribe,Pseudomorphini,"Newman, 1842",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222499,,,TAXON,
228182,tribe,Compsocerini,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
268198,tribe,Plesiodelphacini,"Asche, 1985",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268182,,,TAXON,
135893,tribe,Gigantiopini,"Ashmead, 1905",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167463,,,TAXON,
192728,tribe,Madarini,"Jekel, 1865",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224209,,,TAXON,
269692,tribe,Aphrastobraconini,"Ashmead, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207625,,,TAXON,
268151,tribe,Cedusini,"Emeljanov, 1992",accepted,,,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268526,,,TAXON,
122374,tribe,Cypariini,"Achard, 1924",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123359,,,TAXON,
174575,tribe,Augochlorini,"Beebe, 1925",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174248,,,TAXON,
199498,tribe,Laphriini,"Macquart, 1838",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199398,,,TAXON,
160620,tribe,Saturniini,"Boisduval, 1837",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191893,,,TAXON,
116890,tribe,Exosternini,"Bickhardt, 1914",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212819,,,TAXON,
164900,tribe,Campsomerini,,accepted,,,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164908,,,TAXON,
206365,tribe,Thylodriini,"Semenov, 1909",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174504,,,TAXON,
247097,tribe,Semiotini,"Jakobson, 1913",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120309,,,TAXON,
238140,tribe,Dorynotini,"Monrós & Viana, 1949",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175843,,,TAXON,
129395,tribe,Trichoprosopini,"Townsend, 1936",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129050,,,TAXON,
228251,tribe,Pretiliini,"Martins & Galileo, 1990",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
185532,tribe,Nematidiini,"Horn, 1878",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217439,,,TAXON,
129197,tribe,Ernestiini,"Townsend, 1912",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129183,,,TAXON,
217671,tribe,Euaesthetini,"Thomson, 1859",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155568,,,TAXON,
149268,tribe,Corixini,"Walton, 1940",accepted,,,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185398,,,TAXON,
205219,tribe,Blastobasini,"Meyrick, 1894",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273402,,,TAXON,
157559,tribe,Ephialtini,"Hellén, 1915",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189104,,,TAXON,
187609,tribe,Nymphidiini,"Bates, 1859",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124263,,,TAXON,
258458,tribe,Centridini,"Cockerell & Cockerell, 1901",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
223509,tribe,Calyptocerini,"Muona, 1993",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223161,,,TAXON,
217714,tribe,Thionini,"Sen Gupta, 1988",accepted,,,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185759,,,TAXON,
172966,tribe,Sclerostomini,"Benesh, 1955",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141770,,,TAXON,
150841,tribe,Stethorini,"Dobzhansky, 1924",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118196,,,TAXON,
272387,tribe,Stangeellini,"Bohart & Menke, 1976",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202279,,,TAXON,
248597,tribe,Omicrini,"Smetana, 1975",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248600,,,TAXON,
140874,tribe,Hyaliodini,"Carvalho & Drake, 1943",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153300,,,TAXON,
183418,tribe,Hyphydrini,"Gistel, 1848",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119765,,,TAXON,
227160,tribe,Bothriospilini,"Lane, 1950",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
156281,tribe,Eurrhypini,"P. Leraut & Luquet, 1983",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219081,,,TAXON,
222888,tribe,Zuphiini,"Bonelli, 1810",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160018,,,TAXON,
122408,tribe,Europini,"Sen Gupta, 1988",accepted,,,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185759,,,TAXON,
119134,tribe,Selenomorphini,"Evans, 1974",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119066,,,TAXON,
262722,tribe,Carpocorini,"Mulsant & Rey, 1866",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
129633,tribe,Madopterini,"Lacordaire, 1866",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224209,,,TAXON,
253960,tribe,Bembidiini,"Stephens, 1827",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191743,,,TAXON,
122864,tribe,Ctenistini,"Blanchard, 1845",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217507,,,TAXON,
214058,tribe,Protandrenini,"Robertson, 1904",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245275,,,TAXON,
253096,tribe,Tritipsyllini,"Cunha, 1914",accepted,,,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190418,,,TAXON,
134879,tribe,Ceryniini,"Schmidt, 1912",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260579,,,TAXON,
120312,tribe,Melanotini,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120086,,,TAXON,
187491,tribe,Clidicini,"Casey, 1897",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187312,,,TAXON,
122221,tribe,Metopiasini,"Raffray, 1904",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217507,,,TAXON,
122464,tribe,Lipsanini,"Enderlein, 1838",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180844,,,TAXON,
215313,tribe,Pachydrini,"Biström, Nilsson & Wewalka, 1997",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119765,,,TAXON,
143358,tribe,Alurnini,"Chapuis, 1875",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175843,,,TAXON,
273697,tribe,Bothriderini,,accepted,,,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273698,,,TAXON,
158125,tribe,Sphaeropthalmini,"Schuster, 1949",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221275,,,TAXON,
259387,tribe,Necydalini,"Latreille, 1825",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164230,,,TAXON,
123775,tribe,Limnophorini,"Villeneuve, 1902",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188498,,,TAXON,
238854,tribe,Mimagathidini,"Enderlein, 1905",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176177,,,TAXON,
233517,tribe,Metrobatini,"Polhemus & Polhemus, 1993",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201594,,,TAXON,
227246,tribe,Pteroplatini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
243878,tribe,Clastopterini,"Jacobi, 1928",accepted,,,Clastopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180985,,,TAXON,
232108,tribe,Phasgonophorini,"Steffan, 1951",accepted,,,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137543,,,TAXON,
143637,tribe,Nemobiini,"Saussure, 1877",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143601,,,TAXON,
220747,tribe,Aptesini,"Smith & Shenefelt, 1955",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176047,,,TAXON,
147714,tribe,Gyponini,"Stål, 1870",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119066,,,TAXON,
160419,tribe,Issini,"Spinola, 1839",accepted,,,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191321,,,TAXON,
234294,tribe,Cantacaderini,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139743,,,TAXON,
223490,tribe,Orodotini,"Muona, 1993",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128557,,,TAXON,
242900,tribe,Cymbomorphini,"Haupt, 1929",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149210,,,TAXON,
115826,tribe,Heteronotini,"Goding, 1926",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149222,,,TAXON,
138492,tribe,Cranidiini,"Günther, 1953",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
155456,tribe,Brachyglutini,"Raffray, 1904",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217507,,,TAXON,
197020,tribe,Plusiini,"Boisduval, 1828",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260396,,,TAXON,
197730,tribe,Phosphilini,"Poole, 1995",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197104,,,TAXON,
207296,tribe,Hormiini,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175983,,,TAXON,
132722,tribe,Eburiini,"Blanchard, 1845",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
217448,tribe,Gempylodini,"Sharp, 1893",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217439,,,TAXON,
217033,tribe,Curidini,"Holynski, 1988",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216875,,,TAXON,
174747,tribe,Deretaphrini,,accepted,,,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273698,,,TAXON,
211777,tribe,Rhadalini,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211792,,,TAXON,
122020,tribe,Diestotini,"Mulsant & Rey, 1871",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155607,,,TAXON,
177939,tribe,Pachymorphini,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240609,,,TAXON,
260073,tribe,Oemini,"Lacordaire, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
167634,tribe,Ululodini,"van der Weele, 1908",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167651,,,TAXON,
123953,tribe,Chiloini,"Heinemann, 1865",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187275,,,TAXON,
184879,tribe,Fulviini,"Uhler, 1886",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184446,,,TAXON,
130575,tribe,Scaphidemini,"Reitter, 1922",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131150,,,TAXON,
211288,tribe,Leptysmini,"Brunner von Wattenwyl, 1893",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210763,,,TAXON,
177433,tribe,Archaeopsyllini,"Oudemans, 1909",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208721,,,TAXON,
215280,tribe,Hydrodytini,"Miller, 2001",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119758,,,TAXON,
190122,tribe,Exechiini,"Edwards, 1925",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252738,,,TAXON,
199066,tribe,Tillobromatini,"Artigas & Papavero, 1991",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231292,,,TAXON,
273080,tribe,Proscopiini,"Serville, 1838",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173198,,,TAXON,
144934,tribe,Dacnusini,"Foerster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144734,,,TAXON,
154153,tribe,Dicercini,"Gistel, 1848",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247933,,,TAXON,
262968,tribe,Rhathymini,"Lepeletier, 1841",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
