ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117688,species,Rhizoecus favacirculus,"Hambleton, 1976",inferredAccepted,,Rhizoecus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117465,,,TAXON,
182089,species,Rhizoecus nitidalis,"Hambleton, 1946",inferredAccepted,,Rhizoecus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117465,,,TAXON,
209690,species,Pseudoparlatoria lobata,"Wolff, 2001",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
122142,species,Crypticerya flocculosa,"Hempel, 1932",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
129894,species,Pepsis brevicornis,"Mocsáry, 1894",inferredAccepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
257618,species,Fannia heideni,"(Wiedemann, 1830)",inferredAccepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
178897,species,Phanuromyia sphingis,"(Ashmead, 1887)",inferredAccepted,,Phanuromyia,Platygastridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116736,,,TAXON,
150550,species,Ceroplastes stellifer,"(Westwood, 1871)",inferredAccepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
157211,species,Morellia nitida,"Wiedemann, 1830",inferredAccepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
178289,species,Umbaspis regularis,"Fonseca, 1969",inferredAccepted,,Umbaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209684,,,TAXON,
269104,species,Lipogomphus lacunifera,"Poi de Neiff, 1983",inferredAccepted,,Lipogomphus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273823,,,TAXON,
127933,species,Chnoodes machadoi,"Krüger Castro-Guedes & Almeida, 2016",inferredAccepted,,Chnoodes,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150871,,,TAXON,
143055,species,Derecyrta araucariae,"Mecke, 2000",inferredAccepted,,Derecyrta,Xiphydriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247590,,,TAXON,
244280,species,Baconia (Baconia) redemptor,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
220307,species,Philornis picci,"(Macquart, 1854)",inferredAccepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
186037,species,Actenodes aurolimbatus,"Gemminger & Harold, 1869",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
173276,species,Phaonia trivittata,"Rohlfien & Ewald, 1974",inferredAccepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
212710,species,Baconia (Baconia) burmeisteri,"(Marseul, 1870)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
209681,species,Pseudoparlatoria mammata,"(Ferris, 1941)",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
244831,species,Stictolecanium convexum,"(Hempel, 1900)",inferredAccepted,,Stictolecanium,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126911,,,TAXON,
186178,species,Actenodes insignis,"Dejean, 1833",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
220252,species,Charadrella macrossoma,"Wulp, 1896",inferredAccepted,,Charadrella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170494,,,TAXON,
181502,species,Baconia (Baconia) plebeia,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
206751,species,Lipogomphus lacunifera,"Poi de Neiff & Neiff, 2006",inferredAccepted,,Lipogomphus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273823,,,TAXON,
222461,species,Eriogallococcus isaias,"Hodgson & Magalhães, 2011",inferredAccepted,,Eriogallococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159413,,,TAXON,
237613,species,Maconellicoccus hirsutus,"(Green, 1908)",inferredAccepted,,Maconellicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174832,,,TAXON,
247476,species,Hexanchorus thermarius,"(Coquerel, 1851)",inferredAccepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
273174,species,Dissomphalus amana,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
244763,species,Rhizoecus demerarae,"Williams & Granara de Willink, 1992",inferredAccepted,,Rhizoecus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117465,,,TAXON,
169471,species,Bambusaspis brasiliensis,"Stumpf & Lambdin, 2006",inferredAccepted,,Bambusaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169303,,,TAXON,
174437,species,Pseudococcus granarae,"Pacheco da Silva & Kaydan, 2016",inferredAccepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
145269,species,Homotyphus odilus,"Bechyně & Bechyně, 1965",inferredAccepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
201997,species,Brachymetra albinerva,"Shaw, 1933",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
243824,species,Baconia (Baconia) longipes,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116951,species,Baconia (Baconia) repens,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
267185,species,Dissomphalus kuara,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
142028,species,Dissomphalus cacirus,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
127188,species,Saldula chipetae,"Drake & Hoberlandt, 1951",inferredAccepted,,Saldula,Saldidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253293,,,TAXON,
151432,species,Cladochaeta armatopsis,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
237628,species,Dysmicoccus gracilis,"Granara de Willink, 2009",inferredAccepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
234468,species,Eucyrtothynnus obfuscata,"(Turner, 1910)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
217425,species,Crypticerya flava,"(Hempel, 1920)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
157367,species,Phaonia presuturalis,"Stein, 1904",inferredAccepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
182010,species,Coccus longulus,"Douglas, 1887",inferredAccepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
116864,species,Baconia (Baconia) jubaris,"(Lewis, 1901)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
234475,species,Eucyrtothynnus lateralis,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
150049,species,Baconia (Baconia) tenuipes,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
204821,species,Thlastepyris pertenius,"Evans, 1973",inferredAccepted,,Thlastepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267181,,,TAXON,
245435,species,Pepsis chacoana,"(Brèthes, 1908)",inferredAccepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
181897,species,Cryptostigma melissophilum,"Kondo, 2010",inferredAccepted,,Cryptostigma,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181931,,,TAXON,
160770,species,Austrjapyx bitancourti,"Silvestri, 1949",inferredAccepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
121313,species,Actenodes fuligineus,"Obenberger, 1934",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
213686,species,Delphastus pusillus,"(LeConte, 1852)",inferredAccepted,,Delphastus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128511,,,TAXON,
213327,species,Rhizoecus caladii,"Green, 1933",inferredAccepted,,Rhizoecus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117465,,,TAXON,
222197,species,Rupisalda veridica,"Schuh, Galil & Polhemus, 1987",inferredAccepted,,Rupisalda,Saldidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194152,,,TAXON,
212995,species,Baconia (Baconia) punctiventer,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
238227,species,Lipogomphus lacunifera,"Neiff & Poi de Neiff, 1979",inferredAccepted,,Lipogomphus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273823,,,TAXON,
117093,species,Baconia (Baconia) loricata,"Lewis, 1885",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
146934,species,Diaspidistis gomescostai,"Lepage & Giannotti, 1946",inferredAccepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
146932,species,Comstockaspis perniciosa,"(Comstock, 1881)",inferredAccepted,,Comstockaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178302,,,TAXON,
212860,species,Baconia (Baconia) salobrus,"(Marseul, 1887)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
150690,species,Saissetia miranda,"(Cockerell & Parrott), 1899",inferredAccepted,,Saissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150612,,,TAXON,
154596,species,Icerya schrottkyi,"Hempel, 1900",inferredAccepted,,Icerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248508,,,TAXON,
213573,species,Coccus alpinus,"De Lotto, 1960",inferredAccepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
191993,species,Austrjapyx autuori,"Silvestri, 1948",inferredAccepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
178304,species,Pseudoparlatoria serrulata,"Townsend & Cockerell, 1898",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
129345,species,Eragenia aureicornis,"(Smith, 1873)",inferredAccepted,,Eragenia,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118529,,,TAXON,
157014,species,Neurotrixa limbatinervis,"(Macquart, 1851)",inferredAccepted,,Neurotrixa,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157106,,,TAXON,
244548,species,Rhizoecus atlanticus,"(Hambleton, 1946)",inferredAccepted,,Rhizoecus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117465,,,TAXON,
163446,species,Sclerosomus mutabilis,"(Fåhraeus, 1844)",inferredAccepted,,Sclerosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255712,,,TAXON,
265670,species,Eucyrtothynnus quadricinctus,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
182733,species,Rhinoleucophenga jacareacanga,"Poppe, Valente & Gottschalk, 2016",inferredAccepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
182705,species,Cladochaeta dicrophallus,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
178297,species,Diaspidistis multipunctata,"(Lepage & Giannotti, 1946)",inferredAccepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
188087,species,Musca nitida,"Wiedemann, 1830",inferredAccepted,,Musca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156812,,,TAXON,
268398,species,Leptococcus hambletoni,"Kondo, 2005",inferredAccepted,,Leptococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205994,,,TAXON,
214136,species,Auplopus argentinensis,"Dreisbach, 1963",inferredAccepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
225108,species,Anastatus unifasciatus,"Ashmead, 1904",inferredAccepted,,Anastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225120,,,TAXON,
188161,species,Biopyrellia bipunctata,"(Wiedemann, 1830)",inferredAccepted,,Biopyrellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157203,,,TAXON,
173239,species,Dissomphalus miriamae,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204391,species,Dissomphalus pyata,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
175612,species,Nyssomyia fraihai,"(Martins, Falcão & Silva, 1979)",inferredAccepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
186165,species,Parastenomordella bifasciata,"Ermisch, 1950",inferredAccepted,,Parastenomordella,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186146,,,TAXON,
188808,species,Phaonia presuturalis,"(Stein, 1904)",inferredAccepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
179071,species,Phanuromyia amazonica,"(Cameron, 1891)",inferredAccepted,,Phanuromyia,Platygastridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116736,,,TAXON,
236360,species,Dissomphalus guarani,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
213027,species,Baconia (Baconia) piluliformis,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
257784,species,Fannia pennicillaris,"(Stein, 1900)",inferredAccepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
248512,species,Crypticerya genistae,"(Hempel, 1912)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
132094,species,Platyura miersi,"Duret, 1975",inferredAccepted,,Platyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194841,,,TAXON,
213009,species,Baconia (Baconia) riouka,"(Marseul, 1861)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
173505,species,Dissomphalus mirim,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
186400,species,Agrilaxia varians,"(Dejean, 1833)",inferredAccepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
247725,species,Macrelmis nessimiani,"Barbosa, Fernandes & Oliveira, 2013",inferredAccepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
214131,species,Auplopus pygidialis,"Dreisbach, 1963",inferredAccepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
236364,species,Dissomphalus tupinikim,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
245600,species,Cladochaeta conicophallus,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
244007,species,Baconia (Baconia) gibbifer,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
127201,species,Magnococcus pseudosemen,"(Cockerell, 1895)",inferredAccepted,,Magnococcus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244826,,,TAXON,
212753,species,Baconia (Baconia) fulgida,"(Schmidt, 1889)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
220250,species,Morellia nitida,"Wiedeann, 1830",inferredAccepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
182766,species,Cladochaeta stigmata,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
157194,species,Cyrtoneuropsis multimaculata,"(Stein, 1904)",inferredAccepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
157073,species,Musca chiliensis,"Macquart, 1843",inferredAccepted,,Musca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156812,,,TAXON,
121461,species,Actenodes excelsus,"Dejean, 1833",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
117866,species,Ceroplastes minimus,"Peronti, 2008",inferredAccepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
150632,species,Rhizoecus simplex,"(Hambleton, 1946)",inferredAccepted,,Rhizoecus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117465,,,TAXON,
