ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250878,species,Synnotum aegyptiacum,"(Audouin, 1826)",accepted,,Synnotum,Epistomiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124414,,,TAXON,
125134,species,Licornia micheli,"(Marcus, 1955)",accepted,,Licornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251621,,,TAXON,
175554,family,Crisuliporidae,"Buge, 1979",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
154516,species,Buskia nitens,"Alder, 1856",accepted,,Buskia,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248579,,,TAXON,
194156,subspecies,Euginoma reticulata gracilis,"d'Hondt & Schopf, 1984",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130049,,,TAXON,
214139,species,Amathia ernsti,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
115242,species,Platonea denticulata,"Buge, 1979",accepted,,Platonea,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118476,,,TAXON,
203073,species,Stephanollona angusta,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
197882,family,Nolellidae,"Harmer, 1915",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
131246,species,Microporella proxima,"Ramalho, Muricy & Taylor, 2011",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
182713,species,Fenestrulina commensalis,"Vieira & Stampar, 2014",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
232607,species,Chaperia brasiliensis,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Chaperia,Chaperiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263569,,,TAXON,
241595,family,Didymosellidae,"Brown, 1952",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
120620,species,Arbocuspis bellula,"(Hincks, 1881)",accepted,,Arbocuspis,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247404,,,TAXON,
212215,species,Biflustra tenuis,"(Desor, 1848)",accepted,,Biflustra,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149254,,,TAXON,
251541,species,Licornia diadema,"(Busk, 1852)",accepted,,Licornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251621,,,TAXON,
251166,species,Parellisina lunatirostris,"Winston, Vieira & Woollacott, 2014",accepted,,Parellisina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124631,,,TAXON,
212581,species,Reptadeonella tubulifera,"(Canu & Bassler, 1930)",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
203060,species,Plesiocleidochasma porcellanum,"(Busk, 1860)",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
182611,genus,Andreella,"Jullien, 1888",accepted,,,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214328,,,TAXON,
232277,species,Parasmittina trispinosa,"(Johnston, 1838)",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
255854,species,Schizoporella unicornis,"(Johnston, 1847)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
255905,species,Schizoporella isabelleana,"(d'Orbigny, 1842)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
174235,genus,Corbuliporina,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125264,,,TAXON,
167685,species,Drepanophora irregularis,"Winston & Vieira, 2013",accepted,,Drepanophora,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261527,,,TAXON,
121604,subspecies,Plumatella agilis tica,"(Marcus, 1942)",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243391,,,TAXON,
136381,species,Fredericella australiensis,"Goddard, 1909",accepted,,Fredericella,Fredericellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200020,,,TAXON,
243351,species,Biflustra savartii,"(Audouin, 1826)",accepted,,Biflustra,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149254,,,TAXON,
127982,species,Bryopesanser tilbrooki,"Winston & Vieira, 2013",accepted,,Bryopesanser,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128441,,,TAXON,
196737,species,Poricella frigorosa,"Winston, Vieira & Woollacott, 2014",accepted,,Poricella,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270568,,,TAXON,
149868,genus,Reptadeonella,"Busk, 1884",accepted,,,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116845,,,TAXON,
148104,species,Tubulipora mitis,"Marcus, 1955",accepted,,Tubulipora,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179602,,,TAXON,
258095,species,Rogicka joannae,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Rogicka,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227181,,,TAXON,
246953,species,Camptoplites reticulatus,"(Busk, 1884)",accepted,,Camptoplites,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152824,,,TAXON,
260553,species,Thalamoporella floridana,"Osburn, 1940",accepted,,Thalamoporella,Thalamoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134651,,,TAXON,
191971,family,Savignyellidae,"Levinsen, 1909",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
182482,species,Amathia vidovici,"(Heller, 1867)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
219022,species,Steginoporella transversalis,"(Canu & Bassler, 1928)",accepted,,Steginoporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123576,,,TAXON,
244603,family,Alcyonidiidae,"Johnston, 1838",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
120154,species,Bugula decipiens,"Hayward, 1981",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
184594,genus,Cornucopina,"Levinsen, 1909",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
204649,family,Bifaxariidae,"Busk, 1884",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
196263,genus,Arachnidium,"Hincks, 1859",accepted,,,Arachnidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165452,,,TAXON,
130053,subspecies,Euginoma cavalieri dorsalis,"d'Hondt & Schopf, 1984",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130573,,,TAXON,
259304,species,Rogicka scopae,"(Canu & Bassler, 1928)",accepted,,Rogicka,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227181,,,TAXON,
118556,species,Amathia crispa,"(Lamarck, 1816)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
132211,species,Schizoporella errata,"(Waters, 1878)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
116145,species,Scorpiodinipora costulata,"(Canu & Bassler, 1929)",accepted,,Scorpiodinipora,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212318,,,TAXON,
197876,species,Nolella elizae,"Vieira, Migotto & Winston, 2014",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
184591,species,Bugula brasiliensis,"(d'Orbigny, 1841)",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
251071,genus,Collarina,"Jullien, 1886",accepted,,,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125264,,,TAXON,
169339,species,Parasmittina spathulata,"(Smitt, 1873)",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
152877,species,Bantariella firmata,"(Marcus, 1938)",accepted,,Bantariella,Mimosellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152868,,,TAXON,
250175,family,Oncousoeciidae,"Canu, 1918",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
212095,species,Plumatella repens,"(Linnaeus, 1758)",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
256278,species,Euginoma biseriata,"d'Hondt, 1981",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
203426,species,Beania inermis,"(Busk, 1852)",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
129468,species,Vasignyella ovicellata,"Vieira, Gordon & Correia, 2007",accepted,,Vasignyella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128364,,,TAXON,
115280,family,Plagioeciidae,"Canu, 1918",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
244833,species,Alcyonidium pulvinatum,"Vieira, Migotto & Winston, 2014",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
203423,genus,Beania,"Johnston, 1840",accepted,,,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266313,,,TAXON,
215562,genus,Bicellariella,"Levinsen, 1909",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
152780,species,Watersipora subtorquata,"(d'Orbigny, 1852)",accepted,,Watersipora,Watersiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152784,,,TAXON,
157149,species,Allantocallopora cassidaeforma,"d'Hondt & Schopf, 1984",accepted,,Allantocallopora,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124924,,,TAXON,
134858,species,Nolella stipata,"Gosse, 1855",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
135165,family,Lekythoporidae,"Levinsen, 1909",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
124932,genus,Aplousina,"Canu & Bassler, 1927",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
224329,species,Talivittaticella axiomorpha,"Gordon & d'Hondt, 1985",accepted,,Talivittaticella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255286,,,TAXON,
138706,species,Disporella pila,"Marcus, 1955",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
119974,species,Bugula migottoi,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
219398,species,Floridina antiqua,"(Smitt, 1873)",accepted,,Floridina,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219123,,,TAXON,
123571,species,Steginoporella magnilabris,"(Busk, 1854)",accepted,,Steginoporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123576,,,TAXON,
194613,family,Schizoporellidae,"Jullien, 1883",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
220185,genus,Ammatophora,"Norman, 1903",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
243211,species,Celleporella hyalina,"(Linnaeus, 1767)",accepted,,Celleporella,Hippothoidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116188,,,TAXON,
119836,family,Bryocryptellidae,"Vigneaux, 1949",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
157529,species,Jolietina pulchra,"Canu & Bassler, 1928",accepted,,Jolietina,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170267,,,TAXON,
182476,genus,Amathia,"Lamouroux, 1812",accepted,,,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129929,,,TAXON,
152824,genus,Camptoplites,"Harmer, 1923",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
185070,species,Electra hastingsae,"Marcus, 1938",accepted,,Electra,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247069,,,TAXON,
160392,species,Hippomenella amaralae,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Hippomenella,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223325,,,TAXON,
152398,species,Vitrimurella fulgens,"(Marcus, 1955)",accepted,,Vitrimurella,Vitrimurellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152363,,,TAXON,
125280,species,Collarina floridana,"(Smitt, 1873)",accepted,,Collarina,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251071,,,TAXON,
180706,genus,Jellyella,"Taylor & Monks, 1997",accepted,,,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212218,,,TAXON,
118476,genus,Platonea,"Canu & Bassler, 1920",accepted,,,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148237,,,TAXON,
246691,species,Crisularia guara,"(Vieira, Winston & Fehlauer-Ale, 2012)",accepted,,Crisularia,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152822,,,TAXON,
210445,family,Quadricellariidae,"Gordon, 1984",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
175532,species,Crisia pseudosolena,"(Marcus, 1937)",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
134245,species,Trematooecia arborescens,"(Canu & Bassler, 1928)",accepted,,Trematooecia,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134223,,,TAXON,
260294,family,Pasytheidae,"Davis, 1934",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
222906,family,Escharinidae,"Tilbrook, 2006",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
225056,genus,Cellepora,"Linnaeus, 1767",accepted,,,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130588,,,TAXON,
124749,species,Rosulapelta rosetta,"Winston & Vieira, 2013",accepted,,Rosulapelta,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251548,,,TAXON,
206928,genus,Margaretta,"Gray, 1843",accepted,,,Margarettidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175358,,,TAXON,
154312,family,Monoporellidae,"Hincks, 1882",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
151235,species,Amathia evelinae,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
153260,species,Conopeum reticulum,"(Linnaeus, 1767)",accepted,,Conopeum,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120633,,,TAXON,
270961,species,Nolella sawayai,"Marcus, 1938",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
223322,species,Escharina dutertrei,"(Audouin, 1826)",accepted,,Escharina,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192274,,,TAXON,
241666,species,Trypostega tropicalis,"Winston, Vieira & Woollacott, 2014",accepted,,Trypostega,Trypostegidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147583,,,TAXON,
217091,species,Buskia socialis,"Hincks, 1887",accepted,,Buskia,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248579,,,TAXON,
215858,genus,Cuneiforma,"d'Hondt & Schopf, 1984",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
243754,species,Reptadeonella aspera,"Almeida, Souza, Sanner & Vieira, 2015",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
194178,species,Turbicellepora pourtalesi,"Winston, 2010",accepted,,Turbicellepora,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130065,,,TAXON,
265196,genus,Rhynchozoon,"Hincks, 1895",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
159807,species,Discoporella umbellata,"Defrance, 1923",accepted,,Discoporella,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191074,,,TAXON,
243363,species,Jellyella tuberculata,"(Bosc, 1802)",accepted,,Jellyella,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180706,,,TAXON,
213207,genus,Metrarabdotos,"Canu, 1914",accepted,,,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244410,,,TAXON,
151257,species,Amathia distans,"Busk, 1886",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
188030,genus,Crepidacantha,"Levinsen, 1909",accepted,,,Crepidacanthidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219913,,,TAXON,
246733,species,Palmiskenea skenei,"(Ellis & Solander, 1786)",accepted,,Palmiskenea,Bryocryptellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215687,,,TAXON,
210287,genus,Quadricellaria,"d'Orbigny, 1851",accepted,,,Quadricellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210445,,,TAXON,
245715,species,Fenestrulina constellata,"Winston, Vieira & Woollacott, 2014",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
