ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151168,subspecies,Priochilus splendidulum splendidulum,"(Fabricius, 1804)",accepted,,Priochilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245423,,,TAXON,
245366,genus,Dicranoplius,"Haupt, 1950",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
182438,subgenus,Anoplius (Arachnophroctonus),"Howard, 1901",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
182323,species,Ageniella ruficeps,"(Smith, 1864)",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
151169,species,Notocyphus pictipennis,"Fox, 1897",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
129186,species,Aporus (Cosmiaporus) diverticulus,"(Fox, 1897)",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182043,,,TAXON,
151177,genus,Euplaniceps,"Haupt, 1930",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151215,,,TAXON,
151148,genus,Priocnemella,"Banks, 1925",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245417,,,TAXON,
118504,subgenus,Anoplius (Anoplius),"Dufour, 1934",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
151246,species,Caliadurgus ruficrus,"(Dreisbach, 1961)",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
182471,species,Pepsis friburgensis,"Vardy, 2002",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
150979,genus,Auplopus,"Spinola, 1841",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245417,,,TAXON,
182472,species,Irenangelus ichneumonoides,"Ducke, 1908",accepted,,Irenangelus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245419,,,TAXON,
151085,species,Pepsis willinki,"Vardy, 2005",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
151243,species,Paracyphononyx minor,"(Banks, 1947)",accepted,,Paracyphononyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118444,,,TAXON,
214107,species,Pepsis seladonica,"Dahlbom, 1843",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
129404,species,Paracyphononyx sericeus,"(Banks, 1947)",accepted,,Paracyphononyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118444,,,TAXON,
151104,species,Euplaniceps variipennis,"(Perty, 1833)",accepted,,Euplaniceps,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151177,,,TAXON,
182423,subfamily,Pompilinae,,accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182124,,,TAXON,
151209,species,Episyron conterminus,"(Smith, 1873)",accepted,,Episyron,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214075,,,TAXON,
151125,species,Ceropales (Hemiceropales) taschenbergi,"(Dalla Torre, 1895)",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118477,,,TAXON,
182354,species,Pepsis vitripennis,"Smith, 1855",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
214050,subfamily,Epipompilinae,"Haupt, 1930",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182124,,,TAXON,
214029,species,Ageniella (Cyrtagenia) innuba,"Evans, 1973",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151220,,,TAXON,
182381,species,Caliadurgus fuscus,"(Dreisbach, 1961)",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
151237,species,Pepsis chrysoptera,"Burmeister, 1872",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
151173,genus,Balboana,"Banks, 1946",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
118472,species,Balboana auripennis,"(Fabricius, 1804)",accepted,,Balboana,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151173,,,TAXON,
151225,species,Anacyphonyx apicipennis,"(Fox, 1899)",accepted,,Anacyphonyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245378,,,TAXON,
182329,subspecies,Notocyphus pictipennis pictipennis,"Fox, 1897",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151169,,,TAXON,
245283,species,Auplopus viridis,"(Smith, 1864)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
129710,species,Priochilus ruficoxalis,"(Fox, 1897)",accepted,,Priochilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118410,,,TAXON,
129673,species,Auplopus cyaneus,"Dreisbach, 1963",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
129591,species,Ageniella (Priophanes) rufigaster,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213983,,,TAXON,
214075,genus,Episyron,"Schiodte, 1837",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
151096,species,Tachypompilus ferrugineus,"(Say, 1824)",accepted,,Tachypompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214110,,,TAXON,
214008,species,Poecilopompilus familiares,"(Smith, 1855)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118448,,,TAXON,
129354,species,Anoplius platensis,"(Brèthes, 1909)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
129616,species,Ageniella (Ameragenia) volatilis,"(Smith, 1864)",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182493,,,TAXON,
213993,species,Caliadurgus sericeiornatus,"(Cameron, 1912)",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
182339,species,Pepsis completa,"Smith, 1855",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
118483,species,Ageniella sanguinolenta,"(Smith, 1864)",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
151100,genus,Austrochares,"Banks, 1947",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
214069,species,Pepsis deaurata,"Mocsáry, 1894",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
245394,species,Poecilopompilus costatus,"(Taschenberg, 1869)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118448,,,TAXON,
151179,species,Pepsis albocincta,"Smith, 1855",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182401,species,Irenangelus furtivus,"Evans, 1969",accepted,,Irenangelus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245419,,,TAXON,
182412,species,Anoplius (Anoplius) davisi,"Banks, 1947",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118504,,,TAXON,
245352,species,Pepsis achterbergi,"Vardy, 2005",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182477,species,Anoplius semicinctus,"(Dahlbom, 1843)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
214127,species,Caliadurgus fratellus,"(Holmberg, 1903)",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
245298,species,Pompilocalus tupi,"Roig-Alsina, 1989",accepted,,Pompilocalus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182326,,,TAXON,
214051,species,Anoplius (Notiochares) amethystinus,"(Fabricius, 1798)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151094,,,TAXON,
182043,subgenus,Aporus (Cosmiaporus),"Bradley, 1944",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182467,,,TAXON,
129570,species,Tachypompilus mendozae,"(Dalla Torre, 1897)",accepted,,Tachypompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214110,,,TAXON,
129445,species,Auplopus caeruleocephala,"(Smith, 1873)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
182430,species,Caliadurgus pulvillatus,"(Smith, 1855)",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
151139,species,Austrochares gastricus,"(Spinola, 1851)",accepted,,Austrochares,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151100,,,TAXON,
245363,species,Auplopus basalis,"(Fox, 1897)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
213983,subgenus,Ageniella (Priophanes),"Banks, 1944",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
129600,species,Pepsis aurifex,"Smith, 1855",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
129884,species,Notocyphus maculifrons,"Smith, 1873",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
150764,species,Ageniella (Cyrtagenia) fallax,"(Arlé, 1947)",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151220,,,TAXON,
182331,species,Paracyphononyx sulcatus,"(Fox, 1897)",accepted,,Paracyphononyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118444,,,TAXON,
150957,genus,Minagenia,"Banks, 1934",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128624,,,TAXON,
182506,species,Aimatocare longula,"(Banks, 1946)",accepted,,Aimatocare,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182456,,,TAXON,
214083,subgenus,Ageniella (Ageniella),"Banks, 1912",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
245342,species,Pepsis purpurea,"Smith, 1873",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
151233,species,Anacyphonyx fidelis,"Banks, 1946",accepted,,Anacyphonyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245378,,,TAXON,
151193,species,Paracyphononyx semiplumbeus,"(Taschenberg, 1869)",accepted,,Paracyphononyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118444,,,TAXON,
214087,species,Dipogon neotropica,"(Kohl, 1886)",accepted,,Dipogon,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182450,,,TAXON,
129724,species,Pepsis convexa,"Lucas, 1895",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
118434,species,Notocyphus vindex,"Smith, 1864",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
182504,species,Pepsis luteicornis,"Fabricius, 1804",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182436,genus,Mystacagenia,"Evans, 1973",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245417,,,TAXON,
129334,species,Ageniella (Priophanes) insolens,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213983,,,TAXON,
118464,species,Pepsis plutus,"Erichson, 1848",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182238,subgenus,Aporus (Aporus),"Spinola, 1808",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182467,,,TAXON,
182454,species,Ceropales (Hemiceropales) brethesi,"(Banks, 1947)",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118477,,,TAXON,
182447,species,Rhabdaporus bellus,"Bradley, 1944",accepted,,Rhabdaporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182445,,,TAXON,
118442,species,Ageniella (Priophanes) comes,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213983,,,TAXON,
129484,species,Auplopus testaceous,"(Fox, 1897)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
182451,species,Priochilus nubilus,"Banks, 1946",accepted,,Priochilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118410,,,TAXON,
245390,species,Ceropales (Bifidoceropales) abdominalis,"Taschenberg, 1869",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245371,,,TAXON,
151167,subgenus,Anoplius (Anopliodes),"Banks, 1939",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
214034,species,Irenangelus reversus,"(Smith, 1873)",accepted,,Irenangelus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245419,,,TAXON,
213979,species,Notocyphus dolorosus,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
151144,species,Anoplius scalaris,"(Taschenberg, 1869)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
214040,species,Pepsis martini,"Vardy, 2005",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
129326,species,Caliadurgus modestus,"(Smith, 1864)",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
182388,species,Notocyphus saevissimus,"Smith, 1855",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
151180,species,Notocyphus obscuripennis,"Fox, 1897",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
118448,genus,Poecilopompilus,"Howard, 1901",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
151161,species,Notocyphus tyrannicus,"Smith, 1855",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
118469,species,Aporus (Aporus) minusculus,"(Bradley, 1944)",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182238,,,TAXON,
182459,species,Notocyphus rixosus,"Smith, 1855",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
182441,species,Auplopus amalotis,"(Banks, 1946)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
245415,species,Auplopus pratens,"Dreisbach, 1963",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
245306,species,Notocyphus sericeus,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
182450,genus,Dipogon,"Fox, 1897",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128624,,,TAXON,
129857,species,Aplochares adrastes,"Banks, 1947",accepted,,Aplochares,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214106,,,TAXON,
182488,species,Anoplius partitus,"(Fox, 1897)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
214077,species,Aporus (Notoplaniceps) canescens,"(Smith, 1873)",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129279,,,TAXON,
129300,species,Pepsis defecta,"Taschenberg, 1869",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
245349,species,Caliadurgus idoneus,"Kohl, 1886",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
118517,species,Pepsis equestris,"Erichson, 1848",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182413,species,Pepsis atripennis,"Fabricius, 1804",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
117783,genus,Epipompilus,"Kohl, 1885",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214050,,,TAXON,
245421,species,Pepsis foxi,"Lucas, 1897",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182366,genus,Neanoplius,"Banks, 1947",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
151134,species,Aimatocare argentinicus,"(Banks, 1946)",accepted,,Aimatocare,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182456,,,TAXON,
245336,species,Caliadurgus australis,"Holmberg, 1903",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
182407,species,Anoplius (Anoplius) angustus,"Banks, 1947",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118504,,,TAXON,
182449,species,Ageniella gracilenta,"(Smith, 1873)",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
182456,genus,Aimatocare,"Roig-Alsina, 1989",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128624,,,TAXON,
182467,genus,Aporus,"Spinola, 1808",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151215,,,TAXON,
