ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142828,species,Phytoseius latinus,"El-Banhawy, 1984",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
268308,species,Amblyseius perditus,"Chant & Baker, 1965",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
117597,species,Mesonyssus castroae,"(Amaral, 1963)",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
213220,species,Ptilonyssus mariacastroae,"Fain, 1961",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
142763,species,Amblyseius manauara,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268798,species,Phytoseius cismontanus,"De Leon, 1965",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
237223,species,Galendromimus (Galendromimus) paulista,"Zacarias & Moraes, 2001",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174581,,,TAXON,
206433,species,Typlodromalus simus,"Denmark & Muma, 1973",accepted,,Typlodromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237180,,,TAXON,
143119,species,Iphiseiodes quadripilis,"Banks, 1904",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
121502,species,Diplogynium acuminatum,"Canestrini, 1888",accepted,,Diplogynium,Diplogyniidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243353,,,TAXON,
174588,species,Neoseiulus demitei,"(Rocha Silva & Ferla, 2014)",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
181926,species,Ptilonyssus nobregai,"Amaral, 1973",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
143255,species,Typhlodromips corniformis,"Moraes, Barbosa & Castro, 2013",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
260853,species,Gigantolaelaps oudemansi,"Fonseca, 1939",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
268199,species,Amblyseius megaporos,"De Leon, 1961",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
227288,species,Laelaps (Laelaps) thori,"Fonseca, 1939",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
258169,species,Mysolaelaps microspinosus,"Fonseca, 1935",accepted,,Mysolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258194,,,TAXON,
142855,species,Phyllodromus trisetatus,"Moraes & Melo, 1997",accepted,,Phyllodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268374,,,TAXON,
237167,species,Euseius brazili,"(El-Banhawy, 1975)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
142847,species,Phytoseius marumbus,"El-Banhawy, 1984",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
142768,species,Amblyseius akahirai,"Ehara, 1966",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268319,species,Amblyseius curiosus,"(Chant & Baker, 1965)",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
237363,species,Typhlodromips pederosus,"(El-Banhawy, 1978)",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
237407,species,Typhlodromus (Anthoseius) paraevectus,"Moraes & McMurtry, 1983",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142831,,,TAXON,
117416,species,Ptilonyssus olaioi,"Pereira & Castro, 1949",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
117629,species,Ptilonyssus amazonicus,"Fain, 1972",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
142611,species,Liponyssoides brasiliensis,"(Fonseca, 1935)",accepted,,Liponyssoides,Dermanyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142951,,,TAXON,
195561,species,Tur amazonicus,"Fonseca, 1959",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
205733,species,Cheiroseius neophalangioides,"Mineiro, Lindquist & Moraes, 2009",accepted,,Cheiroseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174135,,,TAXON,
164232,species,Tur megistoproctus,"Gettinger & Bergalo, 2003",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
174572,species,Galendromus (Galendromus) annectens,"(De Leon, 1958)",accepted,,Galendromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174566,,,TAXON,
195543,species,Gigantolaelaps mattogrossensis,"(Fonseca, 1939)",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
181970,species,Ptilonyssus belemensis,"Fain & Aitken, 1968",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
164217,species,Laelaps (Laelaps) acuminata,"Furman, 1972",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
237326,species,Amblyseius duckei,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268797,species,Neoseiulus mumai,"Denmark, 1965",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
142617,species,Amblyseius neochiapensis,"Lofego, Moraes & McMurtry, 2000",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268732,species,Chelaseius lativentris,"Karg, 1983",accepted,,Chelaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237218,,,TAXON,
210534,species,Zeterohercon elegans,"Lizaso, 1979",accepted,,Zeterohercon,Heterozerconidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210535,,,TAXON,
268331,species,Amblyseius waltersi,"Schicha, 1981",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268749,species,Amblyseius atlanticus,"Moraes, Barbosa & Castro, 2013",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
264162,species,Spelaeorhynchus hutsoni,"Martyn, 1988",accepted,,Spelaeorhynchus,Spelaeorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201384,,,TAXON,
213460,species,Ptilonyssus amarali,"Fain, 1964",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
181974,species,Tinaminyssus navajasi,"(Pereira & Castro, 1949)",accepted,,Tinaminyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181972,,,TAXON,
268363,species,Neoseiulus barkeri,"Hughes, 1948",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
268316,species,Iphiseiodes setillus,"Gondim Junior & Moraes, 2001",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
206458,species,Euseius sibelius,"(De Leon, 1962)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
164221,species,Androlaelaps foxi,"Fonseca, 1957",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
258185,species,Laelaps (Laelaps) pilifer,"Tipton, 1966",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
237126,species,Iphiseiodes zuluagai,"Denmark & Muma, 1972",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
164223,species,Androlaelaps tuberans,"Furman, 1972",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
237147,species,Transeius lisei,"Ferla & Silva, 2008",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
206460,species,Typlodromalus aripo,"De Leon, 1967",accepted,,Typlodromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237180,,,TAXON,
143125,species,Iphiseiodes raucuara,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
174554,species,Cocoseius paucisetis,"Moraes, Barbosa & Castro, 2013",accepted,,Cocoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143209,,,TAXON,
210249,species,Tropicoseius phoreticus,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
206481,species,Typhlodromips japi,"Lofego, Demite & Feres, 2011",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
174540,species,Metaseiulus (Metaseiulus) camelliae,"(Chant & Yoshida-Shaul, 1983)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
151870,species,Periglischrus vargasi,"Hoffmann, 1944",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
237239,species,Neoseiulus melinis,"Lofego & Moraes, 2003",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
117610,species,Ptilonyssus echinatus,"Berlese & Trouessart, 1889",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
206470,species,Phytoseiulus macropilis,"(Banks, 1904)",accepted,,Phytoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237228,,,TAXON,
213487,species,Ptilonyssus pyriglenae,"Fain & Aitken, 1968",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
273479,species,Lasioseius helvetius,"Chant, 1958",accepted,,Lasioseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143061,,,TAXON,
237184,species,Amblydromalus macroatrium,"Moraes, Barbosa & Castro, 2013",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
268327,species,Proprioseiopsis neotropicus,"(Ehara, 1966)",accepted,,Proprioseiopsis,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143230,,,TAXON,
241312,species,Proctolaelaps bickleyi,"Bram, 1956",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
174599,species,Typhlodromus (Anthoseius) ornatus,"(Denmark & Muma, 1973)",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142831,,,TAXON,
237174,species,Neoparaphytoseius sooretamus,"(El-Banhawy, 1984)",accepted,,Neoparaphytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268367,,,TAXON,
260813,species,Androlaelaps willmanni,"(Fonseca, 1957)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
213550,species,Epicriopsis atuberculatus,"Narita & Moraes, 2016",accepted,,Epicriopsis,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213783,,,TAXON,
143224,species,Phytoseius kaapre,"Demite Lofego & Feres, 2008",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
237317,species,Amblyseius impressus,"Denmark & Muma, 1973",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
143227,species,Metaseiulus (Metaseiulus) ferlai,"Moraes, McMurtry & Lopes, 2006",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
245005,species,Neocypholaelaps geonomae,"Moraes & Narita, 2010",accepted,,Neocypholaelaps,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118053,,,TAXON,
150478,species,Passeronyssus zeferinoi,"Amaral, 1973",accepted,,Passeronyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244448,,,TAXON,
210687,species,Maracazercon joliveti,"Fain, 1989",accepted,,Maracazercon,Heterozerconidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114169,,,TAXON,
174753,species,Ornithonyssus sylviarum,"(Canestrini & Fanzago, 1887)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
214902,species,Periglischrus hopkinsi,"Machado-Allison, 1965",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
117596,species,Ptilonyssus japuibensis,"Castro, 1948",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
268745,species,Amblyseius constrictus,"Argolo Oliveira & Moraes, 2015",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
227281,species,Androlaelaps bergalloi,"Gettinger, Martins, Lareschi & Malcom, 2005",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
268761,species,Ornithonyssus wernecki,"(Fonseca, 1935)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
244670,species,Sternostoma angrensis,"(Castro, 1948)",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
117616,species,Ptilonyssus pipromorphae,"Fain & Aitken, 1967",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
213240,species,Sternostoma augei,"Amaral, 1962",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
195141,species,Laelaps (Laelaps) neacomydis,"Gettinger & Gardner, 2003",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
164225,species,Laelaps (Laelaps) hirsti,"Fonseca, 1939",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
142754,species,Transeius aciculus,"(De Leon, 1967)",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
113881,species,Tropicoseius venezuelensis,"Baker & Yunker, 1964",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
244461,species,Mesonyssus zenaidurae,"(Crossley, 1952)",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
237404,species,Phytoseius intermedius,"Evans & McFarlane, 1962",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
143107,species,Amblyseius geonomae,"Gondim Junior & Moraes, 2001",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
143159,species,Euseius unisetus,"Moraes & McMurtry, 1983",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
206395,species,Amblyseius spiculatus,"Denmark & Muma, 1973",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
195135,species,Laelaps (Laelaps) furmani,"Gettinger, 1992",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
246046,species,Periglischrus ojastii,"Machado-Allison, 1964",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
142800,species,Breviseius sennae,"Moraes, Barbosa & Castro, 2013",accepted,,Breviseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237177,,,TAXON,
143108,species,Amblyseius herbicolus,"(Chant, 1959)",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
150487,species,Rallinyssus trappi,"(Amaral, 1962)",accepted,,Rallinyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181982,,,TAXON,
198677,species,Asca pineta,"De Leon, 1976",accepted,,Asca,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230908,,,TAXON,
151873,species,Spinturnix surinamensis,"Dusbábek & Lukoschus, 1971",accepted,,Spinturnix,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151868,,,TAXON,
268346,species,Metaseiulus (Metaseiulus) eiko,"(El-Banhawy, 1984)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
195550,species,Laelaps (Laelaps) nuttalli,"Hirst, 1915",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
142809,species,Euseius fructicolus,"(Gonzalez & Schuster, 1962)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
237449,species,Metaseiulus (Metaseiulus) cornus,"(De Leon, 1957)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
244685,species,Ptilonyssus certhiaxicola,"Fain, 1964",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
142837,species,Tenuisternum bahiensis,"Fiaboe Moraes & Gondim, 2004",accepted,,Tenuisternum,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143144,,,TAXON,
