ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353701,species,Peltasteropsis jahnii,Bat. et al.,accepted,,Peltasteropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353695,,,TAXON,
353914,species,Phaeoisaria infrafertilis,B. Sutton & Hodges,accepted,,Phaeoisaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353908,,,TAXON,
354243,species,Scolecobasidium tshawytschae,(Doty & D.W.Slater) McGinnis & Ajello,accepted,,Scolecobasidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354235,,,TAXON,
354708,species,Zygosporium echinosporum,Bunting & E.W.Mason,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
353616,genus,Oidiodendron,Robak,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352467,genus,Atrosetaphiale,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352904,species,Dictyochaeta novae-guineensis,(Matsush.) A.I.Romero,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354699,species,Zanclospora indica,Subram. & Vittal,accepted,,Zanclospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354696,,,TAXON,
353274,species,Henicospora minor,P.M.Kirk & B.Sutton,accepted,,Henicospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353268,,,TAXON,
353394,species,Lauriomyces heliocephalus,(V.Rao & de Hoog) R.F.Castañeda & W.B.Kendr.,accepted,,Lauriomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353391,,,TAXON,
352847,species,Deightoniella rugosa,F.R.Barbosa et al.,accepted,,Deightoniella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352841,,,TAXON,
377945,genus,Pseudobeltrania,Henn.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352296,order,Incertae sedis,,inferredAccepted,,,,,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394508,,,TAXON,
353978,species,Phragmocephala elegans,R.F.Castañeda,accepted,,Phragmocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353975,,,TAXON,
353050,genus,Exserticlava,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
303373,genus,Rhexoacrodictys,W.A. Baker & Morgan-Jones,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354215,genus,Sarcopodium,Ehrenb.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353306,species,Hyphodiscosia jaipurensis,Lodha & K.R. C. Reddy,accepted,,Hyphodiscosia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353304,,,TAXON,
354165,genus,Pyricularia,(Sacc.) Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302886,genus,Ityorhoptrum,P.M. Kirk,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354657,species,Verticillium albo-atrum,Reinke & Berthold,accepted,,Verticillium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354653,,,TAXON,
353488,genus,Microxyphium,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352958,species,Diplocladiella scalaroides,G.Arnaud ex M.B.Ellis,accepted,,Diplocladiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352954,,,TAXON,
353072,species,Fusariella concinna,(Syd.) S. Hughes,accepted,,Fusariella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353065,,,TAXON,
354278,genus,Septonema,Corda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354702,species,Zanclospora novae-zelandiae,S.Hughes & W.B.Kendr.,accepted,,Zanclospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354696,,,TAXON,
354611,genus,Umbellidion,B. Sutton & Hodges,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354370,variety,Sporidesmiella hyalosperma var. hyalosperma,(Corda) P.M.Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354366,,,TAXON,
393139,genus,Ceratosporella,Höhn,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352546,species,Brachydesmiella braziliensis,R.F.Castañeda et al.,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
301715,species,Dendryphiosphaera parvula,Nawawi & Kuthub.,accepted,,Dendryphiosphaera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352866,,,TAXON,
353241,species,Heliocephala zimbabweensis,Decock et al.,accepted,,Heliocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353238,,,TAXON,
353268,genus,Henicospora,P.M.Kirk & B.Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302419,species,Bactrodesmium longisporum,M.B. Ellis,accepted,,Bactrodesmium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352479,,,TAXON,
354078,genus,Pleurophragmium,Constantin,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352258,genus,Beltrania,Penz.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
301998,species,Phaeocandelabrum joseiturriagae,"R.F. Castañeda, Iturr., Heredia & M. Stadler",accepted,,Phaeocandelabrum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301939,,,TAXON,
354273,genus,Sepedonium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352726,species,Colletotrichum gloesporioides,(Penz.) Penz. & Sacc.,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
302998,genus,Scutisporus,K. Ando & Tubaki,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353175,genus,Guedea,Rambelli & Bartoli,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353264,species,Hemibeltrania nectandrae,(Bat. & H. Maia) Piroz.,accepted,,Hemibeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353257,,,TAXON,
352549,species,Brachydesmiella obclavata,R.F.Castañeda et al.,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
354437,genus,Stachylidium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352583,genus,Canalisporium,Nawawi & Kuthub.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352956,species,Diplocladiella cornitumida,F.R.Barbosa et al.,accepted,,Diplocladiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352954,,,TAXON,
353697,species,Peltasteropsis discreta,Bat. & H.Maia,accepted,,Peltasteropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353695,,,TAXON,
352730,species,Colletotrichum graminicola,(Ces.) G.W. Wilson,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
353065,genus,Fusariella,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353400,species,Lobatopedis longistriatum,A.C.Cruz et al.,accepted,,Lobatopedis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353397,,,TAXON,
352989,genus,Dothiorella,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352526,genus,Blastophorum,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353491,species,Microxyphium aciculiforme,Cif. et al.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
353670,species,Paraceratocladium polysetosum,R.F.Castañeda,accepted,,Paraceratocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353661,,,TAXON,
301641,species,Venustosynnema grandiae,"Gusmão, V.O. Moraes & R.F. Castañeda",accepted,,Venustosynnema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301627,,,TAXON,
354301,species,Spegazzinia tessarthra,(Berk. & M.A.Curtis) Sacc.,accepted,,Spegazzinia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354299,,,TAXON,
353343,genus,Kiliophora,Kuthub. & Nawawi,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354586,species,Triramulispora gracilis,Matsush.,accepted,,Triramulispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354584,,,TAXON,
378241,species,Plenocatenulis osmanthi,Bat. & Cif.,accepted,,Plenocatenulis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354067,,,TAXON,
353382,species,Lacellina graminicola,(Berk. & Broome) Petch,accepted,,Lacellina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353379,,,TAXON,
352476,species,Bacillopeltis paypayrolae,Bat.,accepted,,Bacillopeltis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352473,,,TAXON,
352750,species,Cryptophiale guadalcanalensis,Matsush.,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
354114,species,Podoxyphium yuccae,Bat. & Nascim.,accepted,,Podoxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354111,,,TAXON,
352574,genus,Camposporium,Harkn.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
377948,species,Pseudobeltrania angamosensis,Matsush.,accepted,,Pseudobeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377945,,,TAXON,
354182,genus,Repetophragma,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354593,species,Triscelophorus deficiens,(Matsush.) Matsush.,accepted,,Triscelophorus,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354591,,,TAXON,
354642,genus,Veronaea,Cif. & Montemart.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352770,species,Cubasina microspora,M.F.O.Marques et al.,accepted,,Cubasina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352767,,,TAXON,
352753,species,Cryptophiale minor,M.L.Farr,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
353495,species,Microxyphium citri,(Berk. & Desm.) Bat. & Cif.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
353695,genus,Peltasteropsis,Bat. & H.Maia,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354233,species,Schizothyra minuta,Bat. & C.A.A.Costa,accepted,,Schizothyra,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354230,,,TAXON,
354209,genus,Sadasivania,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352586,species,Canalisporium caribense,(Hol.-Jech. & Mercado) Nawawi & Kuthub.,accepted,,Canalisporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352583,,,TAXON,
353053,species,Exserticlava triseptata,(Matsush.) S.Hughes,accepted,,Exserticlava,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353050,,,TAXON,
353981,species,Phragmocephala stemphylioides,(Corda) S.Hughes,accepted,,Phragmocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353975,,,TAXON,
354083,genus,Pleurotheciopsis,B. Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302852,class,Candelabrum,Beverw.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353541,genus,Myrmecridium,Arzanlou et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353004,species,Drechslera hawaiiensis,Bugnic. ex M.B. Ellis,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
361771,species,Fusticeps lampadiformis,J.S. Monteiro & Gusmão,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
301841,species,Sporidesmiella fusiformis,W.P. Wu,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
354311,species,Speiropsis scopiformis,Kuthub. & Nawawi,accepted,,Speiropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354304,,,TAXON,
353509,species,Microxyphium unedonis,(Maire & Sacc.) Cif. & Bat.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
353564,genus,Myxosporium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354693,species,Yinmingella mitriformis,Goh et al.,accepted,,Yinmingella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354689,,,TAXON,
354476,genus,Subulispora,Tubaki,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352916,species,Dictyochaeta simplex,(S.Hughes & W.B.Kendr.) Hol.-Jech.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354584,genus,Triramulispora,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353683,genus,Parasympodiella,Ponnappa,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354492,species,Tetracoccosporium paxianum,Szabó,accepted,,Tetracoccosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354491,,,TAXON,
353545,species,Myrmecridium schuzeri,(Sacc.) Arzanlou et al.,accepted,,Myrmecridium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353541,,,TAXON,
354466,species,Stylaspergillus laxus,B.Sutton et al.,accepted,,Stylaspergillus,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354464,,,TAXON,
352997,genus,Drechslera,S.Ito,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354309,species,Speiropsis pedatostopora,Tubaki,accepted,,Speiropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354304,,,TAXON,
354190,species,Repetophragma fasciatum,(R.F.Castañeda) R.F.Castañeda et al.,accepted,,Repetophragma,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354182,,,TAXON,
302175,species,Brachydesmiella caudata,V. Rao & de Hoog,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
352841,genus,Deightoniella,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352333,species,Acrophragmis coronata,Kiffer & Reisinger,accepted,,Acrophragmis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352330,,,TAXON,
353689,genus,Passarola,Fr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352529,species,Blastophorum uniseptatum,Matsush.,accepted,,Blastophorum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352526,,,TAXON,
353506,species,Microxyphium spathodeae,Bat.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
353626,species,Olpitrichum sphaerosporum,Matsush.,accepted,,Olpitrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353621,,,TAXON,
354259,species,Selenodriella fertilis,(Piroz. & Hodges) R.F.Castañeda & W.B.Kendr.,accepted,,Selenodriella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354256,,,TAXON,
352382,species,Amerodiscosiellina annonacearum,Bat. & Cavalc.,accepted,,Amerodiscosiellina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352379,,,TAXON,
352734,species,Colletotrichum lindemuthianum,(Sacc. & Magnus) Briosi & Cavara,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
354075,species,Plenotrichaius swartziae,Bat. & Valle,accepted,,Plenotrichaius,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354073,,,TAXON,
352438,species,Beltrania africana,S.Hughes,accepted,,Beltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352258,,,TAXON,
383254,genus,Phaeocytostroma,Petr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
348768,species,Quadracaea stauroconidia,F.R. Barbosa & Gusmão,accepted,,Quadracaea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348747,,,TAXON,
353530,species,Moorella speciosa,P.Rag. Rao & D.Rao,accepted,,Moorella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353528,,,TAXON,
361689,genus,Fusticeps,J. Webster & R.A. Davey,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302551,genus,Hermatomyces,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354376,species,Sporidesmiella vignalensis,W.B.Kendr. & R.F.Castañeda,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
352656,species,Circinotrichum falcatisporum,Piroz.,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
354524,genus,Torula,Pers.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352608,species,Chaetendophragmia triangularis,Matsush.,accepted,,Chaetendophragmia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352605,,,TAXON,
354193,species,Repetophragma filiferum,(Piroz.) R.F.Castañeda et al.,accepted,,Repetophragma,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354182,,,TAXON,
354366,species,Sporidesmiella hyalosperma,(Corda) P.M.Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
353197,species,Gyrothrix microsperma,(Höhn.) Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
354440,species,Stachylidium bicolor,Link,accepted,,Stachylidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354437,,,TAXON,
302569,species,Hermatomyces sphaericus,(Sacc.) S. Hughes,accepted,,Hermatomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302551,,,TAXON,
374037,species,Musicillium theobromae,(Turconi) Zare & W.Gams,accepted,,Musicillium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374034,,,TAXON,
353503,species,Microxyphium philippinense,Cif. & Bat.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
