ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
381669,species,Xylaria papulis,Lloyd,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
327884,species,Cylindrochytridium johnstonii,Karling,accepted,,Cylindrochytridium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327881,,,TAXON,
383541,species,Cladonia rangiferina,(L.) Weber ex F.H. Wigg.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
355960,species,Puccinia berberidis,Mont.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
388947,species,Hyphoderma transiens,(Bres.) Parmasto,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
358240,species,Lepiota guatopoensis,Dennis,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
383535,species,Cladonia kalbii,(Ahti) Ahti & DePriest,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
357557,species,Acaulospora foveata,Trappe & Janos,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
351888,species,Coriolopsis floccosa,(Jungh.) Ryvarden,accepted,,Coriolopsis,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351036,,,TAXON,
386767,species,Amanita pantherina,(DC) Krombh.,accepted,,Amanita,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358317,,,TAXON,
356926,species,Uncol diazii,Buriticá & P.A. Rod.,accepted,,Uncol,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355750,,,TAXON,
386074,species,Psilocybe rickii,Guzmán & Cortez,accepted,,Psilocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358728,,,TAXON,
353819,species,Penicillium thomii,Maire,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
370686,species,Botryobasidium curtisii,Hallenb.,accepted,,Botryobasidium,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351738,,,TAXON,
356222,species,Puccinia hordei,G.H.Otth,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
359000,species,Galiella spongiosa,(Berk. & M.A.Curtis) Pfister,accepted,,Galiella,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358996,,,TAXON,
355095,species,Aecidium lantanae,Mayor,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
386164,species,Entoloma lowyi,(Singer) E. Horak,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
393191,species,Ascobolus americanus,(Cooke & Ellis) Seaver,accepted,,Ascobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362974,,,TAXON,
380765,species,Lentinula boryana,(Berk. & Mont.) Pegler,accepted,,Lentinula,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380761,,,TAXON,
372344,species,Chapsa leprocarpoides,(Hale) Cáceres & Lücking,accepted,,Chapsa,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372323,,,TAXON,
357423,species,Uromyces trichoclines,Henn.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355139,species,Aecidium nectandrae,H.S. Jacks. & Holw.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
357792,species,Glomus brohultii,Sieverd. & Herrera,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
356317,species,Puccinia leonotidicola,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
372298,genus,Caprettia,Bat. & H.Maia,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
392487,species,Phanerochaete singulare,(G. Cunn.) Burds.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
352461,species,Aspergillus versicolor,(Vuill.) Tirab.,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
386161,species,Entoloma perbrevisporum,(Singer) E. Horak,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
285404,species,Marasmius asemus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
375665,species,Dothidella berkeleyana,(Cooke) Berl. & Voglino,accepted,,Dothidella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375502,,,TAXON,
381869,species,Podospora communis,(Speg.) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
297855,species,Gloeocystidiellum convolvens,(P. Karst.) Donk,accepted,,Gloeocystidiellum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380565,,,TAXON,
358780,species,Stropharia araucariae,Cortez & R.M.Silveira,accepted,,Stropharia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358758,,,TAXON,
354991,genus,Achrotelium,Syd.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
357768,species,Paraglomus occultum,(C.Walker) J.B.Morton & D.Redecker,accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
351070,genus,Earliella,Murrill,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
354839,genus,Tylopilus,P. Karst.,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
373178,species,Platygramme caesiopruinosa,(Fée) Fée,accepted,,Platygramme,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373175,,,TAXON,
372954,species,Maronina multifera,(Nyl.) Hafellner & R. W. Rogers,accepted,,Maronina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372951,,,TAXON,
274358,genus,Macrocybe,Pegler & Lodge,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
386055,species,Stropharia venusta,"P.S. Silva, Cortez & R.M. Silveira",accepted,,Stropharia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358758,,,TAXON,
384009,species,Cladonia megaphylla,Ahti & Marcelli,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
382656,species,Hypoxylon hypomiltum,Mont.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382635,species,Hypoxylon anthochroum,Berk. & Broome,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
328206,species,Batrachochytrium dendrobatidis,Longcore et al.,accepted,,Batrachochytrium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328202,,,TAXON,
358847,species,Clavulina coralloides,(L.) J.Schröt.,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
377622,genus,Hansfordiella,S. Hughes,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
370537,species,Hyphodontia brevidens,(Pat.) Ryvarden,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
344368,species,Ramalina anceps,Nyl.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
381839,genus,Arnium,Nitschke ex G. Winter,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
384347,species,Cladonia subradiata,(Vain.) Sandst.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
375598,species,Didymella cocoicola,Bat. & A.F. Vital,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
380565,genus,Gloeocystidiellum,Donk.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
381789,species,Vararia sphaericospora,Gilb.,accepted,,Vararia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381780,,,TAXON,
354974,genus,Cionothrix,Arthur,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
392770,species,Hypochnicium rickii,Hjortstam & Ryvarden,accepted,,Hypochnicium,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351820,,,TAXON,
327899,species,Phlyctochytrium mangrovei,Ulken,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
356430,species,Puccinia obliquo-septata,Vienn.-Bourg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
380027,species,Hjortstamia crassa,(Lév.) Boidin & Gilles,accepted,,Hjortstamia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392530,,,TAXON,
333683,species,Marasmius leguminosarum,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
359114,genus,Hydnodon,Banker,accepted,,,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352278,,,TAXON,
386461,genus,Nolanea,(Fr.) P. Kumm.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
359017,genus,Mutinus,Fr.,accepted,,,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364126,,,TAXON,
385568,genus,Catatrama,Franco-Mol.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
328227,species,Rhizophlyctis chitinophila,(Karling) Sparrow,accepted,,Rhizophlyctis,,Rhizophlyctidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328076,,,TAXON,
371509,species,Haddowia neurospora,(J.S.Furtado) Teixeira,accepted,,Haddowia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371484,,,TAXON,
379660,genus,Phaeothyriolum,Syd.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
358960,species,Hypomyces chrysospermus,Tul. & C.Tul.,accepted,,Hypomyces,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358958,,,TAXON,
351309,genus,Stecchericium,D.A.Reid,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
393357,species,Russula leguminosarum,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
388156,species,Hydnopolyporus palmatus,(Hook.) O.Fidalgo,accepted,,Hydnopolyporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350965,,,TAXON,
383070,species,Cordyceps militaris,(L. : Fr.) Link,accepted,,Cordyceps,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358955,,,TAXON,
354754,species,Boletellus lepidospora,E.-J.Gilbert ex Heinem.,accepted,,Boletellus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354740,,,TAXON,
354982,species,Suillus granulatus,(L.) Roussel,accepted,,Suillus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354972,,,TAXON,
381615,genus,Kneiffilella,Underw.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
359532,species,Tulostoma beccarianum,Bresad.,accepted,,Tulostoma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351354,,,TAXON,
352209,species,Lopharia cinerascens,(Schwein.) G.Cunn.,accepted,,Lopharia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352206,,,TAXON,
358326,genus,Conocybe,Fayod,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
372547,species,Diorygma poitaei,(Fée) Kalb et al.,accepted,,Diorygma,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372535,,,TAXON,
379605,order,Jahnulales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
372504,genus,Cryptothecia,Stirt.,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
358427,genus,Langermannia,Rostk.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
386281,species,Xylaria guepinii,(Fr.) Ces.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
378853,genus,Melzericium,Hauerslev,accepted,,,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379715,,,TAXON,
351030,species,Junghuhnia undigera,(Berk. & M.A.Curtis) Ryvarden,accepted,,Junghuhnia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351024,,,TAXON,
356108,variety,Puccinia dolosa var. circumdata,Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356102,,,TAXON,
352005,species,Dichochaete setosa,(Sw.) Parmasto,accepted,,Dichochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351999,,,TAXON,
385752,species,Asteridiella abnormis,(Theiss.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
372821,species,Hemithecium chrysentheron,(Mont.) Trevis.,accepted,,Hemithecium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372814,,,TAXON,
382828,species,Pilobolus kleinii,Tiegh.,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
380728,species,Syncephalastrum racemosum,Cohn. ex J.Schröt.,accepted,,Syncephalastrum,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380725,,,TAXON,
390253,species,Entoloma peculiare,E. Horak & Corner,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
371974,species,Ascobolus immersus,Pers.,accepted,,Ascobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362974,,,TAXON,
274696,species,Marasmiellus albocorticis,Secr. ex Singer,accepted,,Marasmiellus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385378,,,TAXON,
382089,species,Geastrum asperum,Lloyd,accepted,,Geastrum,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351444,,,TAXON,
393406,species,Pluteus neochrysaegis,Menolli & de Meijer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
382386,genus,Gonatophragmium,Deighton,accepted,,,,Acrospermales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379398,,,TAXON,
274332,species,Lepista sordida,(Fr.) Singer,accepted,,Lepista,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274320,,,TAXON,
371236,species,Asterina belluciae,Henn.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
386296,species,Xylaria violaceopannosa,Starbäck,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381333,species,Pilobolus oedipus,Mont.,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
383978,species,Ophiodothella anonnae,Bezerra et al.,accepted,,Ophiodothella,,Phyllachorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383975,,,TAXON,
357323,species,Uromyces megalospermus,Speg.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
389827,species,Marasmius spiculosus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
357868,species,Glomus microaggregatum,Koske et al.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
274966,species,Marasmius pusio,Berk. & M.A.Curtis,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
352496,genus,Beltraniella,Subram.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
385385,species,Podosordaria aristata,(Mont.) P.M.D. Martin,accepted,,Podosordaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385381,,,TAXON,
372470,genus,Cresponea,Egea & Torrente,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
382891,species,Jumillera cinerea,(Ellis & Everh.) J.D.Rogers et al.,accepted,,Jumillera,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382881,,,TAXON,
375100,genus,Leptinia,Juel,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
381736,species,Camillea bilabiata,Speg.,accepted,,Camillea,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351548,,,TAXON,
357106,species,Uredo tephrosiicola,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
350994,species,Cymatoderma caperatum,(Berk. & Mont.) D.A.Reid,accepted,,Cymatoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350991,,,TAXON,
358257,species,Leucoagaricus rubrotinctus,(Peck) Singer,accepted,,Leucoagaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358247,,,TAXON,
352267,species,Gloeodontia discolor,(Berk. & M.A.Curtis) Boidin,accepted,,Gloeodontia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352264,,,TAXON,
391145,species,Polyporus squamosus,(Huds.) Fr.,accepted,,Polyporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351167,,,TAXON,
377621,species,Hansfordiellopsis lichenicola,(Bat. & H. Maia) Deighton,accepted,,Hansfordiellopsis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377530,,,TAXON,
307078,species,Cyathus limbatus,Tul. & C.Tul.,accepted,,Cyathus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351347,,,TAXON,
373040,species,Ocellularia subemersa,Müll. Arg.,accepted,,Ocellularia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373014,,,TAXON,
376154,species,Haplodothella chaenostoma,(Sacc.) Werderm.,accepted,,Haplodothella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376148,,,TAXON,
354782,species,Chalciporus trinitensis,(Heinem.) Singer,accepted,,Chalciporus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354778,,,TAXON,
355209,species,Aecidium xanthoxylinum,Speg.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356213,species,Puccinia heteropteridis,Thüm.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
372771,species,Rigidoporus crocatus,(Pat.) Ryvarden,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
383043,variety,Brooksia tropicalis var. major,Bat. & Cavalc.,accepted,,Brooksia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383031,,,TAXON,
356053,variety,Puccinia conspersa var. conspersa,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356051,,,TAXON,
352307,species,Acremonium spinosum,(Negroni) W. Gams,accepted,,Acremonium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352299,,,TAXON,
371752,species,Asterina miconiae,Theiss.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
