ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136366,species,Podisus distinctus,"(Stål, 1860)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
262489,species,Chinavia impicticornis,"(Stål, 1872)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
168573,species,Callostethus flavolineatus,"Fernandes & Grazia, 2011",accepted,,Callostethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168413,,,TAXON,
136731,species,Edessa jugalis,"Breddin, 1907",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262701,species,Banasa induta,"Stål, 1860",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
262510,species,Colpocarena complanata,"(Bumeister, 1835)",accepted,,Colpocarena,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231416,,,TAXON,
200440,species,Edessa hilaris,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231156,species,Mormidea ypsilon,"(Linnaeus, 1758)",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
231173,species,Galedanta bituberculata,"Amyot & Serville, 1843",accepted,,Galedanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231281,,,TAXON,
262537,species,Dichelops (Dichelops) punctatus,"Spinola, 1837",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
136657,species,Neotibilis (Neotibilis) manauara,"Bernardes, Grazia & Barcellos, 2006",accepted,,Neotibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231107,,,TAXON,
262751,species,Runibia discoidea,"(Fabricius, 1787)",accepted,,Runibia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136755,,,TAXON,
136989,species,Edessa affinis,"Dallas, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262687,species,Mecocephala bonariensis,"Schwertner, Fernandes & Grazia, 2002",accepted,,Mecocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231163,,,TAXON,
262716,species,Mormidea maculata,"Dallas, 1851",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
231259,species,Cyrtocoris gibbus,"(Fabricius, 1803)",accepted,,Cyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231236,,,TAXON,
231330,species,Serdia costalis,"Ruckes, 1958",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
200582,species,Euschistus (Euschistus) carboneurs,"Rolston, 1984",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137069,,,TAXON,
168327,species,Stiretrus loratus,"Germar, 1839",accepted,,Stiretrus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231111,,,TAXON,
231276,species,Edessa pectoralis,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262412,species,Nezara viridula,"(Linnaeus, 1758)",accepted,,Nezara,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168333,,,TAXON,
231100,species,Phoecia gibba,"(Fieber, 1851)",accepted,,Phoecia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200635,,,TAXON,
262533,species,Glyphepomis magnocephala,"Bianchi & Campos, 2016",accepted,,Glyphepomis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136769,,,TAXON,
231328,species,Chlorocoris (Chlorocoris) fabulosus,"Thomas, 1985",accepted,,Chlorocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231343,,,TAXON,
168496,species,Banasa protopanamensis,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
136820,species,Edessa prasina,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262674,species,Stiretrus decemguttatus,"(Lepeletier & Serville, 1828)",accepted,,Stiretrus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231111,,,TAXON,
168492,species,Mormidea angustata,"Stål, 1862",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
136480,species,Edessa signoreti,"Fallou, 1887",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168563,species,Runibia perspicua,"(Fabricius, 1798)",accepted,,Runibia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136755,,,TAXON,
200698,species,Dryptocephala dentifrons,"(Leitreille, 1811)",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
168299,species,Opophylax extenebratus,"Bergroth, 1918",accepted,,Opophylax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262822,,,TAXON,
136710,species,Loxa flavicollis,"(Drury, 1773)",accepted,,Loxa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168340,,,TAXON,
262540,species,Edessa guyanensis,"Fernandes & van Doesburg, 2000",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231391,species,Luridocimex wygodzinskyi,"Grazia, Fernandes & Schwertner, 1998",accepted,,Luridocimex,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262468,,,TAXON,
136968,species,Nocheta ada,"Rolston, 1980",accepted,,Nocheta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137063,,,TAXON,
262582,species,Chloropepla paveli,"Grazia, Schwertner & Greve, 2008",accepted,,Chloropepla,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136832,,,TAXON,
200576,species,Paramecocephala bergrothi,"Frey-da-Silva & Grazia, 2002",accepted,,Paramecocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262634,,,TAXON,
136642,species,Chinavia bipunctula,"(Stål, 1872)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
136800,species,Eurystethus goianensis,"Becker, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136912,,,TAXON,
231246,species,Arocera (Euopta) spectabilis,"(Drury, 1782)",accepted,,Arocera,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231345,,,TAXON,
136850,species,Edessa grandispina,"(Perty, 1833)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262506,species,Edessa vitellina,"Herrich-Schäffer, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231278,species,Banasa obesa,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
231284,species,Moncus obscurus,"(Dallas, 1851)",accepted,,Moncus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168306,,,TAXON,
231369,species,Xynocoris meridionalis,"Garbelotto & Campos, 2014",accepted,,Xynocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262454,,,TAXON,
136893,species,Discocephala marmorea,"Laporte, 1832",accepted,,Discocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231268,,,TAXON,
262768,species,Eurystethus (Hispidisoma) variegatus,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262598,,,TAXON,
136786,species,Ablaptus amazonus,"Stål, 1864",accepted,,Ablaptus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168474,,,TAXON,
200315,species,Podisus volxemi,"Distant, 1887",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
231439,species,Agroecus brevicornis,"Buckup, 1957",accepted,,Agroecus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262782,,,TAXON,
168295,species,Dichelops (Dichelops) leucostigmus,"(Dallas, 1851)",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
231466,species,Glaucioides englemani,"Thomas, 1980",accepted,,Glaucioides,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231390,,,TAXON,
136751,species,Aleixus virgatus,"McDonald, 1981",accepted,,Aleixus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231441,,,TAXON,
136785,species,Euschistus (Euschistus) heros,"(Fabricius, 1798)",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137069,,,TAXON,
137036,species,Paraedessa verhoeffi,"(Breddin, 1904)",accepted,,Paraedessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200712,,,TAXON,
136634,species,Euthyrrhynchus floridanus,"(Linnaeus, 1767)",accepted,,Euthyrrhynchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136719,,,TAXON,
262638,species,Dichelops (Dichelops) pradoi,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
168301,species,Chinavia pengue,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
231310,species,Chlorocoris (Chlorocoris) tau,"Spinola, 1837",accepted,,Chlorocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231343,,,TAXON,
136824,species,Ogmocoris hypomelas,"(Burmeister, 1835)",accepted,,Ogmocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262520,,,TAXON,
231193,species,Banasa fulgida,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
200455,species,Edessa contermina,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136745,species,Patanius vittatus,"Rolston, 1987",accepted,,Patanius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262541,,,TAXON,
136487,species,Uncinala tau,"Ruckes, 1965",accepted,,Uncinala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262594,,,TAXON,
200647,species,Pharypia (Dichropepla) generosa,"Stål, 1854",accepted,,Pharypia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168457,,,TAXON,
262675,species,Lincus securiger,"Breddin, 1904",accepted,,Lincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231231,,,TAXON,
262514,species,Hypatropis australis,"Fernandes & Grazia, 1996",accepted,,Hypatropis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200351,,,TAXON,
262410,species,Chloropepla aurea,"(Pirán, 1963)",accepted,,Chloropepla,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136832,,,TAXON,
200391,species,Doesburguedessa armata,"Fernandes, 2010",accepted,,Doesburguedessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262734,,,TAXON,
168575,species,Dinocoris (Dinocoris) gibbus,"(Dallas, 1852)",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231431,,,TAXON,
200306,species,Uvaldus concolor,"Rolston, 1992",accepted,,Uvaldus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168308,,,TAXON,
262772,species,Euschistus (Lycipta) illotus,"Stål, 1860",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231350,,,TAXON,
168565,species,Chinavia vanduzeei,"Schwertner & Grazia, 2006",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262703,species,Kermana bucera,"(Stål, 1860)",accepted,,Kermana,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136906,,,TAXON,
231217,species,Edessa dallasi,"Distant, 1881",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200343,species,Heteroscelis servillei,"Laporte, 1833",accepted,,Heteroscelis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231262,,,TAXON,
137015,species,Banasa dubia,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
200646,species,Marghita similima,"Grazia & Koehler, 1983",accepted,,Marghita,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168556,,,TAXON,
200292,species,Taurocerus achilles,"Stål, 1862",accepted,,Taurocerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231402,,,TAXON,
200612,species,Similliserdia quadriarticulata,"Fortes & Grazia, 2005",accepted,,Similliserdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231291,,,TAXON,
262501,species,Mormidea notulifera,"Stål, 1860",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
200437,species,Dichelops (Prodichelops) divisus,"(Walker, 1867)",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262652,,,TAXON,
136675,species,Rio distinctus,"Fortes & Grazia, 2000",accepted,,Rio,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168454,,,TAXON,
231360,species,Serdia bicolor,"Fortes & Grazia, 2005",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
262421,species,Antiteuchus simulatus,"Fernandes & Grazia, 2006",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
231334,species,Placocoris albovenosus,"Kormilev, 1949",accepted,,Placocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262445,,,TAXON,
200358,species,Dinocoris (Praedinocoris) lineatus,"(Dallas, 1852)",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136992,,,TAXON,
231235,species,Stictochilus tripunctatus,"Bergroth, 1918",accepted,,Stictochilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200521,,,TAXON,
136504,species,Runibia decorata,"(Dallas, 1851)",accepted,,Runibia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136755,,,TAXON,
168357,species,Tibraca limbativentris,"Stål, 1860",accepted,,Tibraca,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200309,,,TAXON,
262625,species,Edessa balteata,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136856,species,Serdia robusta,"Fortes & Grazia, 2005",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
262725,species,Macropygium reticulare,"(Fabricius, 1803)",accepted,,Macropygium,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168339,,,TAXON,
136610,species,Agaclitus dromedarius,"Stål, 1864",accepted,,Agaclitus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137028,,,TAXON,
136834,species,Pseudocyrtocoris laceratus,"(Herrich-Schäffer, 1836)",accepted,,Pseudocyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231160,,,TAXON,
136810,species,Banasa alboapicata,"(Stål, 1860)",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
136764,species,Agroecus scabricornis,"(Herrich-Schäffer, 1844)",accepted,,Agroecus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262782,,,TAXON,
262458,species,Arvelius paralongirostris,"Brailovsky, 1981",accepted,,Arvelius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231134,,,TAXON,
136789,species,Dryptocephala nigricornis,"Ruckes, 1966",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
136945,species,Rio clipeatus,"Fortes & Grazia, 2000",accepted,,Rio,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168454,,,TAXON,
200408,species,Chloropepla caxiauanensis,"Greve, Schwertner & Grazia, 2013",accepted,,Chloropepla,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136832,,,TAXON,
231297,species,Marmessulus brasilianus,"Schouteden, 1907",accepted,,Marmessulus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262744,,,TAXON,
231201,species,Edessa ochracea,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
137034,species,Edessa brunnipenis,"Fallou, 1888",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136767,species,Lattinellica decora,"(Walker, 1867)",accepted,,Lattinellica,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262425,,,TAXON,
200559,species,Edessa antica,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231454,species,Hypatropis sternalis,"(Stål, 1869)",accepted,,Hypatropis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200351,,,TAXON,
262424,species,Dryptocephala brullei,"Laporte, 1832",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
262617,species,Chinavia rogenhoferi,"(Stål, 1872)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
231413,species,Edessa amazonica,"Fernandes & van Doesburg, 2000",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
137147,species,Ochlerus lutosus,"Herrich-Schäffer, 1844",accepted,,Ochlerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262610,,,TAXON,
231450,species,Edessa obscuripennis,"Stål, 1860",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168532,species,Antiteuchus pallescens,"Stål, 1868",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
200546,species,Edessa carnosa,"Westwood, 1837",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
