ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251101,species,Meristocera aurea,"Lindner, 1964",accepted,,Meristocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188886,,,TAXON,
251000,species,Chloromelas virgata,"Lindner, 1969",accepted,,Chloromelas,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188839,,,TAXON,
188775,species,Stratiomys longifrons,"Rondani, 1848",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
219977,species,Artemita amenides,"(Walker, 1849)",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
156954,species,Hermetia fulva,"Walker, 1854",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251038,species,Sargus jaennickei,"Woodley, 2001",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
124605,species,Cyphomyia hybrida,"Gerstaecker, 1857",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
220127,species,Acrochaeta dichrostyla,"Fachin & Amorim, 2015",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
251049,species,Caenacantha pulchripennis,"(Brauer, 1882)",accepted,,Caenacantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157045,,,TAXON,
251110,species,Amphilecta superba,"Brauer, 1882",accepted,,Amphilecta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188722,,,TAXON,
220031,species,Pseudohistiodroma fascipennis,"(James, 1943)",accepted,,Pseudohistiodroma,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219812,,,TAXON,
220015,species,Sargus tenuiventris,"(Bigot, 1879)",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
220100,species,Psellidotus inermis,"(Wiedemann, 1830)",accepted,,Psellidotus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251004,,,TAXON,
124601,species,Merosargus flavitarsis,"(Lindner, 1969)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
188783,species,Raphiocera papaveroi,"Pimentel & Pujol-Luz, 2002",accepted,,Raphiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157024,,,TAXON,
251005,species,Engicerus major,"Lindner, 1964",accepted,,Engicerus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219817,,,TAXON,
219729,species,Panacris breviseta,"Lindner, 1964",accepted,,Panacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156921,,,TAXON,
124857,species,Homalarthria nigra,"Lindner, 1933",accepted,,Homalarthria,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124783,,,TAXON,
124689,species,Hoplitimyia aleus,"(Walker, 1849)",accepted,,Hoplitimyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124867,,,TAXON,
124569,species,Ptecticus serranus,"Leal, 1977",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
250994,species,Chloromelas barbata,"Lindner, 1935",accepted,,Chloromelas,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188839,,,TAXON,
250930,species,Analcocerus atriceps,"Loew, 1855",accepted,,Analcocerus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219762,,,TAXON,
188931,species,Hermetia flavipes,"Wiedemann, 1830",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
219718,species,Abavus multisignatus,"Lindner, 1949",accepted,,Abavus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156967,,,TAXON,
251052,species,Hermetia illucens,"(Linnaeus, 1758)",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
188811,species,Chorophthalmyia brevicornis,"Lindner, 1964",accepted,,Chorophthalmyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124806,,,TAXON,
157023,species,Ptecticus inops,"Lindner, 1949",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
188809,species,Popanomyia femoralis,"Kertész, 1909",accepted,,Popanomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219857,,,TAXON,
251075,species,Artemita brasiliana,"Lindner, 1964",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
251143,species,Clarissimyia pallipes,"(Lindner, 1964)",accepted,,Clarissimyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124495,,,TAXON,
124798,species,Cyphomyia cyanea,"(Fabricius, 1794)",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
188873,species,Hermetia ceriogaster,"Williston, 1888",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
124787,species,Odontomyia aterrima,"Walker, 1851",accepted,,Odontomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251107,,,TAXON,
250931,species,Auloceromyia vespiformis,"Lindner, 1969",accepted,,Auloceromyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250977,,,TAXON,
156939,species,Sargus jucundus,"Walker, 1850",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
124616,species,Acrochaeta pseudopolychaeta,"Fachin & Amorim, 2015",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
251136,species,Caenacantha soror,"Lindner, 1964",accepted,,Caenacantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157045,,,TAXON,
219996,species,Hedriodiscus superpictus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
124766,species,Chloromelas cuprina,"(Wiedemann, 1830)",accepted,,Chloromelas,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188839,,,TAXON,
219733,species,Merosargus longiventris,"(Enderlein, 1914)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
124736,species,Sargus opulentus,"Walker, 1854",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
251030,species,Sargus fasciatus,"Fabricius, 1805",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
219773,species,Chrysochlorina castanea,"(Macquart, 1838)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
157094,species,Cyphomyia jamesi,"Lindner, 1949",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
219998,species,Hermetia scutellata,"Macquart, 1855",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
220071,species,Acrochaeta adusta,"Lindner, 1949",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
124827,species,Merosargus nebulifer,"James, 1971",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
124542,species,Nothomyia dubia,"(Brauer, 1882)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
188847,species,Hedriodiscus pulcher,"(Wiedemann, 1824)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
157030,species,Chaetosargus hirticornis,"(Wiedemann, 1830)",accepted,,Chaetosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124475,,,TAXON,
156928,species,Proegmenomyia metallica,"Kertész, 1914",accepted,,Proegmenomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157081,,,TAXON,
124478,species,Merosargus taeniatus,"Wiedemann, 1830",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
251126,species,Progrypomyia nigra,"Lindner, 1949",accepted,,Progrypomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251098,,,TAXON,
251019,species,Cyphomyia planifrons,"James, 1939",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
219964,species,Hedriodiscus hydrolupus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
250953,species,Ptecticus terminalis,"James, 1938",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
124487,species,Arcuavena bezzii,"(Lindner, 1949)",accepted,,Arcuavena,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157042,,,TAXON,
251044,species,Hoplitimyia costalis,"(Walker, 1836)",accepted,,Hoplitimyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124867,,,TAXON,
188858,species,Ptecticus trivittatus,"Say, 1829",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
188869,species,Oplachantha tricolor,"(Wiedemann, 1828)",accepted,,Oplachantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157037,,,TAXON,
124567,species,Stratiomys leucopsis,"Wiedemann, 1830",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
124513,species,Paracanthinomyia argyrostriata,"Lindner, 1964",accepted,,Paracanthinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124521,,,TAXON,
124619,species,Microchrysa dispar,"Schiner, 1868",accepted,,Microchrysa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251089,,,TAXON,
219844,species,Cyphomyia aurifrons,"Wiedemann, 1830",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
220065,species,Rhingiopsis nasuta,"Enderlein, 1914",accepted,,Rhingiopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124508,,,TAXON,
251066,species,Cyphomyia imitans,"Curran, 1925",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
156907,species,Artemita bequaerti,"(Curran, 1925)",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
251017,species,Pachyptilum hennigi,"Lindner, 1969",accepted,,Pachyptilum,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188955,,,TAXON,
124802,species,Chordonota nigra,"Williston, 1888",accepted,,Chordonota,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220017,,,TAXON,
251140,species,Hoplitimyia subalba,"(Walker, 1854)",accepted,,Hoplitimyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124867,,,TAXON,
124553,species,Merosargus azureus,"(Enderlein, 1914)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
219843,species,Chiromyza leptiformis,"(Macquart, 1838)",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
157060,species,Merosargus subobscurus,"Lindner, 1969",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
219731,species,Chaetosargus robustus,"(Brauer, 1882)",accepted,,Chaetosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124475,,,TAXON,
124547,species,Lasiodeictes niger,"Lindner, 1964",accepted,,Lasiodeictes,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188788,,,TAXON,
188762,species,Chiromyza vittata,"Wiedemann, 1820",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
124733,species,Raphiocera armata,"(Wiedemann, 1830)",accepted,,Raphiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157024,,,TAXON,
251065,species,Leucoptilum plaumanni,"James, 1943",accepted,,Leucoptilum,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124510,,,TAXON,
219792,species,Odontomyia pachyceps,"Bigot, 1879",accepted,,Odontomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251107,,,TAXON,
219785,species,Oplachantha bellula,"(Williston, 1888)",accepted,,Oplachantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157037,,,TAXON,
220096,species,Manotes crassimanus,"James, 1980",accepted,,Manotes,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157052,,,TAXON,
124850,species,Chrysochlorina varia,"(Curran, 1929)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
250987,species,Eicochalcidina marginalis,"Lindner, 1964",accepted,,Eicochalcidina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156970,,,TAXON,
124707,species,Acrochaeta asapha,"Fachin & Amorim, 2015",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
124713,species,Chaetohermetia apicalis,"Lindner, 1929",accepted,,Chaetohermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124559,,,TAXON,
124776,species,Abavus maculatus,"Lindner, 1933",accepted,,Abavus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156967,,,TAXON,
124780,species,Sargus citrinellus,"(Lindner, 1949)",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
157116,species,Barbiellinia annulipes,"Enderlein, 1921",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
188842,species,Arcuavena barbiellinii,"(Bezzi, 1908)",accepted,,Arcuavena,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157042,,,TAXON,
251096,species,Merosargus hoffmanni,"Lindner, 1935",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
219808,species,Nothomyia longisetosa,"(Lindner, 1933)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
124504,species,Neoraphiocera pipopiuna,"Pimentel & Pujol-Luz, 2001",accepted,,Neoraphiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251104,,,TAXON,
124501,species,Sargus circumcinctus,"(James, 1941)",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
251150,species,Euryneura fascipennis,"(Fabricius, 1805)",accepted,,Euryneura,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124873,,,TAXON,
156925,species,Merosargus stamineus,"(Fabricius, 1805)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
251074,species,Cyphomyia nigritarsis,"Enderlein, 1914",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
124852,species,Cyphomyia violacea,"Macquart, 1855",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
219732,species,Cyphomyia formosa,"James, 1940",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
188898,species,Chordonota aterrima,"James, 1940",accepted,,Chordonota,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220017,,,TAXON,
124855,species,Chrysochlorina vespertilio,"(Fabricius, 1805)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
188929,species,Myxosargus braueri,"Williston, 1888",accepted,,Myxosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219801,,,TAXON,
188766,species,Nemotelus nudus,"Kertész, 1914",accepted,,Nemotelus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251144,,,TAXON,
250983,species,Artemita hieroglyphica,"Wiedemann, 1830",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
251059,species,Neoberis brasiliana,"Lindner, 1949",accepted,,Neoberis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251123,,,TAXON,
157112,species,Neoacanthina fasciata,"Kertész, 1914",accepted,,Neoacanthina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251002,,,TAXON,
188825,species,Chaetosargus seitzi,"(Lindner, 1928)",accepted,,Chaetosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124475,,,TAXON,
188798,species,Cyphomyia longicornis,"Walker, 1857",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
124583,species,Chrysochlorina incompleta,"(Curran, 1929)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
157117,species,Acrochaeta ruschii,"Fachin & Amorim, 2015",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
188877,species,Psephiocera modesta,"(Lindner, 1949)",accepted,,Psephiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219821,,,TAXON,
124581,species,Cyphomyia flavimana,"Gerstaecker, 1857",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
219895,species,Hermetia sphecodes,"Curran, 1943",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251041,species,Nothomyia fallax,"(Enderlein, 1921)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
