ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352233,species,Polyporus grammocephalus,Berk.,accepted,,Polyporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351167,,,TAXON,
371738,species,Postia subcaesia,(A.David) Jülich,accepted,,Postia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371734,,,TAXON,
385378,genus,Marasmiellus,Murrill,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
354736,species,Austroboletus rionegrensis,(Singer & Araujo) Sing.,accepted,,Austroboletus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354723,,,TAXON,
373450,genus,Syncesia,Taylor,accepted,,,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372088,,,TAXON,
354206,species,Rhizoctonia rubiginosa,Sappa & Mosca,accepted,,Rhizoctonia,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354203,,,TAXON,
353972,species,Phoma uvarum,(Berk. & M.A.Curtis) Sacc.,accepted,,Phoma,,Diaporthales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353951,,,TAXON,
328009,species,Nowakowskiella macrospora,Karling,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
355373,species,Crossopsora angusta,Jorst.,accepted,,Crossopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355369,,,TAXON,
359319,species,Peniophora incarnata,(Pers.) P.Karst.,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
372970,species,Musaespora epiphylla,(R.Sant.) R.C.Harris,accepted,,Musaespora,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372967,,,TAXON,
274757,species,Micromphale tomentosum,Singer,accepted,,Micromphale,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274746,,,TAXON,
385785,species,Asteridiella cassiicola,(Bat. & Silva) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
388201,species,Lepiota rosella,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
358427,genus,Langermannia,Rostk.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
354013,species,Phyllosticta manihoticola,Syd. & P.Syd.,accepted,,Phyllosticta,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353983,,,TAXON,
350819,genus,Inonotus,P.Karst.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
344259,species,Ramalina sprengelii,Krog & Swinscow,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
372031,genus,Aderkomyces,Bat.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
316797,species,Scopuloides rimosa,(Cooke) Jülich,accepted,,Scopuloides,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392859,,,TAXON,
359147,species,Flaviporus brownei,(Humb.) Donk,accepted,,Flaviporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351000,,,TAXON,
356043,species,Puccinia conformata,Syd.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
381920,genus,Tripterosporella,Subram. & Lodha,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
357012,species,Uredo goeldii,R.T.Almeida,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
372571,species,Dirinaria leopoldii,(Stein) D.D.Awasthi,accepted,,Dirinaria,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372558,,,TAXON,
385314,genus,Dimargaris,Tieghem,accepted,,,,Dimargaritales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379381,,,TAXON,
372331,species,Chapsa dilatata,(Müll.Arg.) Kalb,accepted,,Chapsa,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372323,,,TAXON,
353229,species,Helicosporium panacheum,R.T.Moore,accepted,,Helicosporium,,Tubeufiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353212,,,TAXON,
356648,variety,Puccinia tanaceti var. dracunculina,(Fahrend.) Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356642,,,TAXON,
378830,genus,Byssoporia,M.J.Larsen & Zak,accepted,,,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379715,,,TAXON,
374613,species,Asterina fagarae,H.S. Yates,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
311313,species,Ganoderma tuberculosum,Murrill,accepted,,Ganoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350923,,,TAXON,
274435,species,Collybia subpruinosa,(Murrill) Dennis,accepted,,Collybia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380269,,,TAXON,
383596,species,Cladonia cartilaginea,Müll. Arg.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
391559,species,Lentinus scleropus,(Pers.) Fr.,accepted,,Lentinus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351099,,,TAXON,
351081,genus,Fomes,(Fr.) Fr.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
356498,species,Puccinia polygoni-amphibii,Pers.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
381037,genus,Protohydnum,Möller,accepted,,,,Auriculariales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364111,,,TAXON,
347045,species,Amauroderma exile,(Berk.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
304847,species,Gloeocantharellus corneri,(Singer) Corner,accepted,,Gloeocantharellus,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304824,,,TAXON,
285237,species,Marasmius mundulus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
355490,genus,Diorchidium,Kalchbr.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
380250,genus,Clitopilus,(Fr. ex Rabenh.) P.Kumm.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
384359,species,Cladonia substellata,Vain.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
343926,species,Cladonia litoralis,Gumboski & Eliasaro,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
372109,species,Arthonia platygraphidea,Nyl.,accepted,,Arthonia,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372091,,,TAXON,
353089,species,Fusarium equiseti,(Corda) Sacc.,accepted,,Fusarium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353080,,,TAXON,
385705,species,Irenopsis chamaecristicola,(F. Stevens) F. Stevens,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
379336,species,Byssomerulius hirtellus,(Burt) Parmasto,accepted,,Byssomerulius,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390311,,,TAXON,
376134,species,Podoplaconema lauracearum,"Bat., J.L. Bezerra & Cif.",accepted,,Podoplaconema,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375534,,,TAXON,
354723,genus,Austroboletus,(Corner) Wolfe,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
358475,genus,Crinipellis,Pat.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
392052,species,Clavulina cinerea,(Bull.) J. Schröt.,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
380167,species,Scolecopeltidium delitescens,(Bat.) Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
350868,species,Phellinus sarcites,(Fr.) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
353777,species,Penicillium levitum,Raper & Fennell,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
370548,species,Hyphodontia lutescens,Hjortstam & Ryvarden,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
392819,species,Mutinus fleischeri,Penz.,accepted,,Mutinus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359017,,,TAXON,
383535,species,Cladonia kalbii,(Ahti) Ahti & DePriest,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
393258,species,Russula epitheliosa,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
372026,genus,Aciculopsora,Aptroot & Trest,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
382393,species,Oidium piperis,Uppal et al.,accepted,,Oidium,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353600,,,TAXON,
371849,species,Asterina solanicoloides,Rehm,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
279545,species,Glomus pallidum,I.R. Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
384149,species,Cladonia piedadensis,Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
382635,species,Hypoxylon anthochroum,Berk. & Broome,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
351845,species,Trametes pubescens,(Schumach.) Pilát,accepted,,Trametes,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351242,,,TAXON,
385381,genus,Podosordaria,Ellis & Holw.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382192,species,Laternea columnata,Nees,accepted,,Laternea,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359006,,,TAXON,
383567,species,Cladonia brasiliensis,(Nyl.) Vain.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
373789,species,Volvariella nullicystidiata,Menolli & Capelari,accepted,,Volvariella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358622,,,TAXON,
380247,species,Clitocybula azurea,Singer,accepted,,Clitocybula,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380245,,,TAXON,
359483,species,Phallus pygmaeus,Baseia,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
393406,species,Pluteus neochrysaegis,Menolli & de Meijer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
352067,species,Phellinus rhytiphloeus,(Mont.) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
358162,genus,Entophlyctis,A. Fisch.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
352688,species,Cladosporium lignicola,Corda,accepted,,Cladosporium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352676,,,TAXON,
353963,species,Phoma tripolii,Died.,accepted,,Phoma,,Diaporthales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353951,,,TAXON,
392586,species,Geastrum floriforme,Vittad.,accepted,,Geastrum,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351444,,,TAXON,
392757,species,Peniophora tephra,(Berk. & M.A. Curtis) Cooke,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
357569,species,Acaulospora longula,Spain & N.C. Schenck,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
353873,species,Periconiella mucunae,M.B.Ellis,accepted,,Periconiella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353867,,,TAXON,
354651,species,Verticicladium trifidum,Preuss,accepted,,Verticicladium,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354647,,,TAXON,
381591,species,Hyphoderma molliusculum,Baltazar & Rajchenb.,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
278823,species,Ambispora fecundispora,(N.C. Schenck & G.S. Sm.) C. Walker,accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
372995,genus,Myriotrema,Fée,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
394948,species,Tylopilus balloui,(Peck) Singer,accepted,,Tylopilus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354839,,,TAXON,
379363,phylum,Zygomycota,,accepted,,,,,,,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395669,,,TAXON,
355757,species,Phragmidiella paulista,Buriticá & J.F. Hennen,accepted,,Phragmidiella,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355741,,,TAXON,
373523,species,Tylophoron moderatum,Nyl.,accepted,,Tylophoron,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373521,,,TAXON,
356697,species,Puccinia vinulla,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
384911,species,Malmidea pallidoatlantica,M. Cáceres & Aptroot,accepted,,Malmidea,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384898,,,TAXON,
373406,genus,Stegobolus,Mont.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
357454,species,Uromyces wulffiae-stenoglossae,Dietel,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
274966,species,Marasmius pusio,Berk. & M.A.Curtis,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
377021,species,Coniothyrium dicrani,H. Maia & Bat.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
351000,genus,Flaviporus,Murrill,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
356517,species,Puccinia praedicta,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
382145,species,Geastrum fenestratum,(Batsch) Lloyd,accepted,,Geastrum,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351444,,,TAXON,
393224,genus,Saccobolus,Boud.,accepted,,,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364123,,,TAXON,
382618,genus,Rhopalostroma,D. Hawksw.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
385392,species,Mycena asterina,"Desjardin, Capelari et Stevani",accepted,,Mycena,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358522,,,TAXON,
381943,genus,Zygopleurage,Boedijn,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
353232,species,Helicosporium pannosum,(Berk. & M.A.Curtis) R.T.Moore,accepted,,Helicosporium,,Tubeufiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353212,,,TAXON,
276029,genus,Megasporoporia,Ryvarden & J.E. Wright,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
358828,species,Phlebopus braunii,(Bres.) Heinem.,accepted,,Phlebopus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354904,,,TAXON,
349819,genus,Ripartitella,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
377593,species,Cyclotheca lucumae,Bat. & O.M. Fonseca,accepted,,Cyclotheca,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376741,,,TAXON,
392746,species,Peniophora costata,(Rick) Rick,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
277018,species,Agrocybe collybiiformis,(Murrill) Singer,accepted,,Agrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358663,,,TAXON,
392437,species,Gloeocystidiellum triste,Hjortstam & Ryvarden,accepted,,Gloeocystidiellum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380565,,,TAXON,
354288,genus,Septoria,Sacc.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
371809,species,Asterina fimbriata,Kalchbr. & Cooke,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
385384,species,Cystoderma chocoanum,Franco-Mol.,accepted,,Cystoderma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380388,,,TAXON,
356616,species,Puccinia spigeliae,Syd. & P.Syd.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
351016,species,Gloeoporus thelephoroides,(Hook.) G.Cunn.,accepted,,Gloeoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351009,,,TAXON,
358356,species,Laccaria fraterna,(Cooke & Massee) Pegler,accepted,,Laccaria,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358351,,,TAXON,
387957,species,Fomitopsis meliae,(Underw.) Gilb.,accepted,,Fomitopsis,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350898,,,TAXON,
373803,species,Echidnodella camphorae,(Earle) Theiss. & Syd.,accepted,,Echidnodella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372205,,,TAXON,
372594,species,Echinoplaca bispora,Kalb & Vězda,accepted,,Echinoplaca,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372591,,,TAXON,
291383,species,Fuscutata heterogama,"Oehl, F.A. Souza, L.C. Maia & Sieverd.",accepted,,Fuscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357693,,,TAXON,
356963,species,Uredo cajani,Syd. & P.Syd.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355388,species,Crossopsora hymenaeae,Dianese,accepted,,Crossopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355369,,,TAXON,
352087,species,Phylloporia pectinata,(Klotzsch) Ryvarden,accepted,,Phylloporia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350874,,,TAXON,
373029,species,Ocellularia landronii,Hale,accepted,,Ocellularia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373014,,,TAXON,
352643,genus,Chrysosporium,Corda,accepted,,,,Onygenales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379657,,,TAXON,
384523,species,Ciferrioxyphium giganteum,Bat. & H. Maia,accepted,,Ciferrioxyphium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383979,,,TAXON,
390035,species,Nolanea exilis,(Fr.) P. Kumm.,accepted,,Nolanea,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386461,,,TAXON,
389827,species,Marasmius spiculosus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
384920,species,Malmidea sulphureosorediata,"M. Cáceres, D. A. Mota & Aptroot",accepted,,Malmidea,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384898,,,TAXON,
274957,species,Marasmius dennisii,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
