ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197952,species,Cosmisoma ammiralis,"(Linnaeus, 1767)",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228657,,,TAXON,
204519,species,Gyretes nanulus,"Ochs, 1964",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
187277,species,Epicypta (Epicypta) planiventris,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
187174,species,Bembecinus agilis,"(Smith, 1873)",accepted,,Bembecinus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123411,,,TAXON,
245067,species,Brachylabis coriacea,"Burr, 1910",accepted,,Brachylabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151239,,,TAXON,
186546,species,Scinax tigrinus,"Nunes, Carvalho & Pereira, 2010",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
195038,species,Goniadera (Goniadera) obscuriceps,"Pic, 1913",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
195368,species,Xylocopa (Schonnherria) electa,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
195955,species,Leptochela (Leptochela) bermudensis,"Gurney, 1939",accepted,,Leptochela,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132565,,,TAXON,
253198,species,Chauliognathus mediosuturalis,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
281980,species,Ditassa franciscoi,(Morillo) Liede,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
187791,species,Baeotis hisbon,"(Cramer, 1775)",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156533,,,TAXON,
190536,species,Pheia nana,"(Schaus, 1905)",accepted,,Pheia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125444,,,TAXON,
253371,species,Myrmeleon (Myrmeleon) brasiliensis,"(Navás, 1914)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
187195,species,Macrogerodonia pollens,"(Sharp, 1876)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
204556,species,Proteocephalus gibsoni,"(Rêgo & Pavanelli, 1990)",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
195961,species,Hanseniella arborea,"Scheller, 1979",accepted,,Hanseniella,Scutigerillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196382,,,TAXON,
204645,species,Cercosaura schreibersii,"Wiegmann, 1834",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
191877,species,Oiticella convergens,"(Herrich-Schäffer, 1855)",accepted,,Oiticella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207964,,,TAXON,
188112,species,Stenostomum matarazzoi,"Marcus, 1949",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
185852,species,Taphrocerus cyanipennis,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
195369,species,Eylais glieschi,"Viets, 1933",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131266,,,TAXON,
188223,species,Coenosia leucotrichia,"Albuquerque, 1956",accepted,,Coenosia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,,,TAXON,
202724,species,Phyllocycla ophis,"(Selys, 1869)",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
239349,species,Orionina similis,"Bold, 1963",accepted,,Orionina,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111518,,,TAXON,
194792,species,Steindachnerina gracilis,"(Vari & Vari, 1989)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
190835,species,Sabethes (Sabethes) amazonicus,"Gordon & Evans, 1922",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222235,,,TAXON,
239688,species,Alagoasa rufina,"(Illiger, 1807)",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
191759,species,Hyperchiria incisoides,"Brechlin & Meister, 2010",accepted,,Hyperchiria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208124,,,TAXON,
