ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
355196,species,Guazuma utilis,Poepp. & Endl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336462,Guazuma ulmifolia Lam.,336471,TAXON,
303580,species,Bellucia imperialis,Saldanha & Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292621,Bellucia dichotoma Cogn.,303576,TAXON,
260825,species,Canthydrus balzani,"Régimbart, 1889",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260864,"Suphisellus balzani (Régimbart, 1889)",260861,TAXON,
283771,species,Salacia minutiflora,A.C.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,Cheiloclinium hippocrateoides (Peyr.) A.C.Sm.,299966,TAXON,
128790,species,Burmjapyx autuorii,"(Silvestri, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128787,"Austrjapyx autuorii autuorii Silvestri, 1948",160765,TAXON,
378892,species,Microgramma mortoniana,de la Sota,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349013,Microgramma squamulosa (Kaulf.) de la Sota,349064,TAXON,
279825,species,Cassia aspleniifolia,H.S.Irwin & Barneby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Chamaecrista aspleniifolia (H.S.Irwin & Barneby) H.S.Irwin & Barneby,290726,TAXON,
367826,species,Nitzschia compressa,(Bailey) Boyer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,Tryblionella compressa (Bailey) Poulin,381644,TAXON,
386945,species,Tabebuia barbata,(E.Mey.) Sandwith,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,Handroanthus barbatus (E.Mey.) Mattos,386374,TAXON,
300603,species,Pleurothallis dendrophila,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Anathallis obovata (Lindl.) Pridgeon & M.W.Chase,342530,TAXON,
318653,species,Humboldtia truxillensis,(Rchb.f.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318292,Acianthera pubescens (Lindl.) Pridgeon & M.W.Chase,342344,TAXON,
310498,species,Arthrosia hygrophila,(Barb.Rodr.) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342616,Acianthera hygrophila (Barb.Rodr.) Pridgeon & M.W.Chase,342250,TAXON,
295486,species,Solanum tenue,Sendtn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,Solanum commersonii Poir.,281657,TAXON,
378431,species,Schuebleria tenella,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376926,Curtia tenella (Mart.) Cham.,378529,TAXON,
285875,species,Eriocaulon crassifolium,Bong.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331945,Leiothrix crassifolia (Bong.) Ruhland,332018,TAXON,
389963,species,Lejeunea fuscescens,Hampe ex Lehm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,Archilejeunea fuscescens (Hampe ex Lehm.) Fulford,364069,TAXON,
350024,species,Paepalanthus granatensis,Koernicke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,Paepalanthus ensifolius (Kunth) Kunth,351498,TAXON,
321679,species,Oncidium altissimum,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Oncidium baueri Lindl.,344989,TAXON,
324291,species,Hippeastrum roezlii,(Regel) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,Hippeastrum puniceum (Lam.) Kuntze,369791,TAXON,
384049,species,Distictella laevis,(Sandwith) A.H.Gentry,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384017,Amphilophium laeve (Sandwith) L.G.Lohmann,381624,TAXON,
382882,species,Heliotropium polyphyllum,Lehm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,Euploca polyphylla (Lehm.) J.I.M.Melo & Semir,337542,TAXON,
316781,species,Rubia hispida,Willd. ex Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316745,Galium hypocarpium (L.) Endl. ex Griseb.,279349,TAXON,
315302,species,Psychotria cubitalis,Standl. & Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Psychotria capitata subsp. inundata (Benth.) Steyerm.,367175,TAXON,
324830,species,Meristiella gelidium,(J.Agardh) D.P.Cheney & P.W. Gabrielson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324815,Meristotheca gelidium (J.Agardh) E.J. Faye & M. Masuda,324827,TAXON,
382134,species,Gomesa fimbriata,"(Lindl.) A.C.Ferreira, M.I.S.Lima & Pansarin",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,Gomesa cornigera (Lindl.) M.W.Chase & N.H.Williams,384533,TAXON,
307233,species,Phyllanthus poiretianus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,Phyllanthus orbiculatus Rich.,365585,TAXON,
349878,species,Pellaea crenata,R.M.Tryon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349875,Ormopteris crenata (R.M.Tryon) T.Barbará,357752,TAXON,
142510,species,Blabera immacula,"Kirby, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236806,"Eublaberus immaculus (Saussure & Zehntner, 1894)",173573,TAXON,
316788,species,Rubia hypocarpia,(L.) DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316745,Galium hypocarpium (L.) Endl. ex Griseb.,279349,TAXON,
366340,species,Faramea heterocalyx,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,Faramea bracteata Benth.,349614,TAXON,
370513,species,Rollinia cordifolia,Szyszył.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376604,Annona cordifolia (Szyszył.) R.E.Fr.,370452,TAXON,
285394,species,Dupatya helminthorhiza,(Mart. ex Körn.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285125,Syngonanthus helminthorrhizus (Mart. ex Körn.) Ruhland,317633,TAXON,
310154,species,Coccocypselum pumilo,Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278795,Coccocypselum lymansmithii Standl.,278837,TAXON,
318646,species,Uragoga appendiculata,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318603,Psychotria appendiculata Müll.Arg.,279740,TAXON,
359134,species,Coppensia batemaniana,(Parm. ex Knowles & Westc.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa ramosa (Lindl.) M.W.Chase & N.H.Williams,385192,TAXON,
289603,species,Croton chamaedrifolius,(Klotzsch) Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton trinitatis Millsp.,300675,TAXON,
338593,species,Pseudolpidium gracile,E.J.Butler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338590,Gracea gracilis (E.J.Butler) M.W.Dick,328362,TAXON,
320978,species,Miltonia speciosa,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344722,Miltonia cuneata Lindl.,363465,TAXON,
317098,species,Rudgea ochroleuca,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,Rudgea coronata subsp. ochroleuca (Müll.Arg.) Zappi,367763,TAXON,
359776,species,Xylon glaziovii,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359773,Ceiba glaziovii (Kuntze) K.Schum.,336402,TAXON,
314432,species,Pagamea caudata,Huber,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279654,Pagamea capitata subsp. caudata (Huber) Steyerm.,366879,TAXON,
321552,species,Octomeria seegeriana,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,Octomeria grandiflora Lindl.,344874,TAXON,
341058,species,Gymnosorus collaris,(C. Agardh) J.Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341054,Lobophora variegata (J.V. Lamour.) Womersley ex E.C. Oliveira,370178,TAXON,
293375,species,Mollinedia latifolia,Tul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,Mollinedia ovata Ruiz & Pav.,304076,TAXON,
315793,species,Psychotria necopinata,Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Carapichea necopinata (Standl.) C.M. Taylor,367375,TAXON,
307910,species,Myrciaria aureana,Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341530,Plinia phitrantha (Kiaersk.) Sobral,341711,TAXON,
288695,species,Sclerolobium hypoleucum,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302035,Tachigali hypoleuca (Benth.) Zarucchi & Herend.,289074,TAXON,
295342,species,Solanum simplex,Dunal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,Solanum subumbellatum Vell.,282040,TAXON,
306159,species,Acidoton hilarianus,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300622,Meineckia neogranatensis subsp. hilariana (Baill.) G.L.Webster,365397,TAXON,
365789,species,Fagara pubescens,(A.St.-Hil. & Tul.) Herzog,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365608,Zanthoxylum rhoifolium Lam.,367040,TAXON,
311139,species,Bolbophyllaria bracteolata,(Lindl.) Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311135,Bulbophyllum bracteolatum Lindl. subsp. bracteolatum,381587,TAXON,
364833,species,Almeidea longifolia,A.St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364807,Almeidea rubra A.St.-Hil.,364835,TAXON,
272266,species,Tachygonus celocis,"(Drake & Harris, 1931)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139048,"Tachygerris celocis (Drake & Harris, 1931)",139023,TAXON,
330375,species,Lemna arrhiza,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324455,Wolffia arrhiza (L.) Horkel ex Wimm.,352995,TAXON,
369632,species,Ouratea cinnamomea,Wawra,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293508,Ouratea caudata Engl.,347161,TAXON,
300755,species,Pleurothallis gomesferreirae,Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Specklinia gomesferreirae (Pabst) Luer,345902,TAXON,
298232,species,Mendoncia schomburgkiana,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,Mendoncia hoffmannseggiana Nees,283481,TAXON,
337458,species,Guzmania laxa,Mez & Sodiro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327733,Guzmania monostachia (L.) Rusby ex Mez var. monostachia,308205,TAXON,
316821,species,Rubia relbun,Cham. & Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316745,Galium hypocarpium (L.) Endl. ex Griseb.,279349,TAXON,
333942,species,Caesarea petiolata,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283235,Viviania albiflora (Cambess.) Reiche,331026,TAXON,
385495,species,Pithecoctenium guianense,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385434,Amphilophium parkeri (DC.) L.G.Lohmann,381661,TAXON,
326036,species,Codonemma macrocalyx,(Müll.Arg.) Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326030,Tabernaemontana macrocalyx Müll. Arg.,298653,TAXON,
258826,species,Melipona varia,"Lepeletier, 1836",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,"Frieseomelitta varia (Lepeletier, 1836)",164855,TAXON,
309875,species,Aeranthes intermedia,Rchb.f. & Warm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309860,Campylocentrum intermedium (Rchb.f. & Warm.) Rolfe,347370,TAXON,
289736,species,Tragia alienata,(Didr.) Múlgura & M.M.Gut.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289733,Bia alienata Didr.,289028,TAXON,
154384,species,Nevromus winthemi,"Davis, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186057,"Chloronia corripiens (Walker, 1860)",248570,TAXON,
298856,species,Eriope cristalinae,(Harley) Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,Eriope crassipes subsp. cristalinae Harley,320409,TAXON,
309144,species,Psidium lineatifolium,(Ruiz & Pav.) Pers.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,Campomanesia lineatifolia Ruiz & Pav.,340121,TAXON,
314148,species,Cyrtochilum flavescens,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314129,Miltonia flavescens (Lindl.) Lindl.,344728,TAXON,
395147,species,Rivina latifolia,Lam.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294615,Hilleria latifolia (Lam.) H.Walter,274626,TAXON,
345597,species,Coelosphaerium punctiferum,Komarek & Komárk.-Legn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345581,Pannus punctiferus (Komárek et Komárková-Legnerová) Joosten,392109,TAXON,
319236,species,Uragoga lanata,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318603,Palicourea nitidella (Müll.Arg.) Standl.,349732,TAXON,
326664,species,Echites mollis,Willd. ex Roem. & Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325935,Mandevilla hirsuta (A.Rich.) K.Schum.,323425,TAXON,
116643,species,Empicoris orthoneuron,"McAtee & Malloch, 1925",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243942,"Empicoris errabundus (Say, 1832)",243475,TAXON,
339299,species,Regelia princeps,(Baker) Lindm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339241,Neoregelia princeps (Baker) L.B.Sm.,328083,TAXON,
324526,species,Myostemma cipoana,(Ravenna) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324520,Hippeastrum cipoanum (Ravenna) Meerow,387562,TAXON,
362657,species,Curtia intermedia,(Progel) Knobl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,Curtia tenuifolia (Aubl.) Knobl.,308813,TAXON,
314450,species,Dichaea robusta,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343553,Dichaea muricata (Sw.) Lindl.,362438,TAXON,
385064,species,Nissolia stipitata,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301911,Machaerium punctatum (Poir.) Pers.,287687,TAXON,
307164,species,Mitranthes pilosa,Burret,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307103,Siphoneugena kiaerskoviana (Burret) Kausel,341882,TAXON,
308965,species,Psidium campestre,Cambess.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,Campomanesia adamantium (Cambess.) O.Berg,340090,TAXON,
276761,species,Eleocharis salzmanniana,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330981,Eleocharis sellowiana Kunth,288262,TAXON,
309543,species,Bifrenaria magnicalcarata,(Hoehne) Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342771,Bifrenaria tyrianthina var. magnicalcarata Hoehne,310945,TAXON,
390612,species,Pentossaea marginata,(Desr.) Triana,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388236,Ossaea marginata (Desr.) Triana,338747,TAXON,
332914,species,Bactris lakoi,Burret,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,Bactris hirta var. lakoi (Burret) A.J.Hend.,353237,TAXON,
313001,species,Ixora riedeliana,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,Ixora gardneriana Benth.,279503,TAXON,
328667,species,Tabernaemontana versicolor,Woodson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,Tabernaemontana rupicola Benth.,352576,TAXON,
339012,species,Pogospermum sessiliflorum,(Ruiz & Pav.) Brongn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339005,Catopsis sessiliflora (Ruiz & Pav.) Mez,327424,TAXON,
317804,species,Acalypha brevipes,(Müll.Arg.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289016,Acalypha vellamea Baill.,357541,TAXON,
340645,species,Wittmackia poeppigii,(Baker) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340631,Aechmea lingulata (L.) Baker,286484,TAXON,
319563,species,Limodorum grandiflorum,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319556,Cleistes grandiflora (Aubl.) Schltr.,362209,TAXON,
299927,species,Physurus decorus,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299883,Aspidogyne decora (Rchb.f.) Garay & G.Romero,342635,TAXON,
276225,species,Briza calotheca,(Trin.) Hack.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276215,"Chascolytrum calotheca (Trin.) Essi, Longhi-Wagner & Souza-Chies",388915,TAXON,
341123,species,Rapuntium camporum,(Pohl) C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341116,Lobelia camporum Pohl,315243,TAXON,
308721,species,Borreria kohautiana,Cham. & Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,Borreria verticillata (L.) G.Mey.,295963,TAXON,
349431,species,Lightia guianensis,R.H. Schomb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348893,Euphronia hirtelloides Mart.,329657,TAXON,
279893,species,Psychotria opaca,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Psychotria rhytidocarpa Müll.Arg.,279922,TAXON,
131521,species,Coelomyia erythropsis,"Schnabl, 1902",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257786,"Fannia anthracina (Walker, 1836)",257598,TAXON,
363865,species,Cordia martii,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,Cordia insignis Cham.,286364,TAXON,
288717,species,Argythamnia buettneriacea,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288700,Caperonia buettneriacea Müll.Arg.,357724,TAXON,
305697,species,Eugenia nemoralis,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia ferreiraeana O.Berg,293304,TAXON,
279934,species,Psychotria schottiana,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Palicourea octocuspis (Müll.Arg.) C.M.Taylor,361139,TAXON,
315137,species,Epidendrum acuminatum,Sessé & Moc.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Prosthechea baculus (Rchb.f.) W.E.Higgins,392318,TAXON,
294171,species,Heisteria micrantha,Huber,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,Heisteria ovata Benth.,342092,TAXON,
330109,species,Dieffenbachia irrorata,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,Dieffenbachia seguine (Jacq.) Schott,307859,TAXON,
287057,species,Paepalanthus rosulatus,Mart. ex Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,Eriocaulon rosulatum Körn.,316455,TAXON,
335752,species,Ceratium longissimum,(Schröd.) Kof.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,Tripos longissimus (Schröd.) Kof.,392884,TAXON,
303621,species,Aulomyrcia lucida,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303217,Myrcia aethusa (O.Berg) N.Silveira,361164,TAXON,
361613,species,Calathea wiotiana,Jacob-Makoy ex É.Morren,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia wiotiana (Jacob-Makoy ex É.Morren) Saka,361625,TAXON,
350876,species,Coussapoa fagifolia,Klotzsh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,Coussapoa microcephala Trécul,283547,TAXON,
320401,species,Maxillaria lactiflora,Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,Maxillaria kegelii Rchb.f.,378290,TAXON,
387398,species,Unisema orbiculata,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387275,Pontederia rotundifolia L.f.,278426,TAXON,
365902,species,Galipea febrifuga,(Humb.) Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,Angostura trifoliata (Willd.) T.S.Elias,364991,TAXON,
337497,species,Hechtia longifolia,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337495,Bromelia antiacantha Bertol.,327314,TAXON,
322285,species,Pouteria chrysophylloides,(Pierre) Stehlé,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,Micropholis guyanensis (A.DC.) Pierre subsp. guyanensis,306765,TAXON,
310334,species,Coffea eriantha,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305677,Rudgea coriacea (Spreng.) K.Schum.,280047,TAXON,
369162,species,Verbena regnelliana,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,Verbena filicaulis Schauer,283024,TAXON,
322244,species,Oncidium pollettianum,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Gomesa dasytyle (Rchb.f.) M.W.Chase & N.H.Williams,384365,TAXON,
389989,species,Panicum sphaerocarpon,Elliott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,Dichanthelium sphaerocarpon (Elliot) Gould,348582,TAXON,
342580,species,Cochlospermum wentii,Pulle,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326649,Cochlospermum orinocense (Kunth) Steud.,299579,TAXON,
316544,species,Epidorchis lansbergii,(Rchb.f.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316540,Campylocentrum lansbergii (Rchb.f.) Schltr.,343028,TAXON,
294900,species,Bacopa laxiflora,(Benth.) Edwall,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,Bacopa scabra var. laxiflora (Benth.) V.C.Souza,294913,TAXON,
390221,species,Rectolejeunea brittoniae,A. Evans,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364821,Lejeunea phyllobola Nees & Mont.,364533,TAXON,
370255,species,Cleome gardneri,Briq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,Tarenaya microcarpa (Ule) Soares Neto & Roalson,362185,TAXON,
338786,species,Pitcairnia fastuosa,C.Morren,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,Billbergia pyramidalis (Sims) Lindl.,327282,TAXON,
125018,species,Spilogaster plumata,"Stein, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124942,"Helina rufiguttata (Macquart, 1851)",157054,TAXON,
