ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128230,species,Semiardistomis rugosus,"(Putzeys, 1866)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
254202,species,Ctenostoma (Ctenostoma) formicarium,"(Fabricius, 1801)",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223288,,,TAXON,
254211,species,Lebia (Chelonodema) novemmaculata,"(Liebke, 1928)",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
191884,species,Camptodontus crenatus,"Brullé, 1837",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
222570,species,Asklepia marituba,"Zamorano & Erwin, 2014",accepted,,Asklepia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253921,,,TAXON,
254208,species,Ctenostoma (Myrmecilla) abbreviatum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
160229,species,Leptotrachelus brevicollis,"Boheman, 1858",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
192220,species,Oxycheila ingridae,"Wiesner, 1999",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
127611,species,Brachinus (Neobrachinus) hylaenus,"Reichardt, 1967",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
160314,species,Pentacomia (Poecilochila) prepusula,"(Horn, 1907)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
191773,species,Straneotia amazonica,"Mateu, 1961",accepted,,Straneotia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191682,,,TAXON,
127507,species,Ardistomis arechavaletae,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
127928,species,Pelecium parallelum,"Straneo & Ball, 1989",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
127883,species,Tetracha (Tetracha) longipennis,"Chaudoir, 1865",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128192,,,TAXON,
128378,species,Coliuris (Isocasnonia) gratiosa,"Liebke, 1930",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254068,,,TAXON,
254112,species,Calosoma (Castrida) retusum,"(Fabricius, 1801)",accepted,,Calosoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127661,,,TAXON,
127976,species,Cheilonycha chalybea,"(Dejean, 1825)",accepted,,Cheilonycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222908,,,TAXON,
222620,species,Tetracha (Apterotetracha) foucarti,"Naviaux & Richoux, 2006",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223056,,,TAXON,
127897,species,Loxandrus subvittatus,"Straneo, 1953",accepted,,Loxandrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253826,,,TAXON,
254224,species,Pelecium helenae,"Straneo & Ball, 1989",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
127985,species,Ardistomis haemorrhous,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
222527,species,Whiteheadiana minor,"(Putzeys, 1866)",accepted,,Whiteheadiana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253888,,,TAXON,
192137,species,Clivina (Semiclivina) batesi,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
253812,species,Scarites (Scallophorites) excavatus,"Kirby, 1818",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222505,,,TAXON,
127839,species,Lebia (Lebia) obsoleta,"Chaudoir, 1871",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
223205,species,Ctenostoma (Euctenostoma) rapillyi,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160376,,,TAXON,
127859,species,Galerita (Galerita) amazonica,"Liebke, 1939",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
222810,species,Coliuris (Colliurina) brevipennis,"Chaudoir, 1862",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127904,,,TAXON,
128387,species,Cylindera (Cylindera) marquadti,"(Horn, 1906)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222644,,,TAXON,
191858,species,Calophaena moseri,"Liebke, 1930",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
254345,species,Distichus (Lophogenius) morio,"(Dejean, 1831)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
160173,species,Oreodicastes rhadamanthus,"Shpeley & Ball, 2000",accepted,,Oreodicastes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159951,,,TAXON,
254273,species,Dyschiriodes (Eudyschirius) neoteutonus,"(Fedorenko, 1991)",accepted,,Dyschiriodes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127451,,,TAXON,
254110,species,Stratiotes batesi,"Putzeys, 1866",accepted,,Stratiotes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222520,,,TAXON,
192023,species,Lebia (Lebia) latiuscula,"(Chaudoir, 1871)",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
128421,species,Cylindera nivea,,accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192193,,,TAXON,
127852,species,Neotalus portai,"(Straneo, 1941)",accepted,,Neotalus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254146,,,TAXON,
253924,species,Selenophorus (Selenophorus) seriatoporus,"Putzeys, 1878",accepted,,Selenophorus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253928,,,TAXON,
128064,species,Aspidoglossa korschefskyi,"Kult, 1950",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
254143,species,Ctenodactyla brasiliensis,"Lucas, 1857",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
254299,species,Pericompsus (Eidocompsus) immaculatus,"Bates, 1871",accepted,,Pericompsus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253962,,,TAXON,
223143,species,Distichus (Lophogenius) octocoelus,"(Chaudoir, 1855)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
222865,species,Oxycheila cophognatoides,"Horn, 1913",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
192016,species,Xystosomus laevimicans,"Erwin, 1973",accepted,,Xystosomus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127899,,,TAXON,
191804,species,Lebia (Lebia) marginicollis,"Dejean, 1825",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
222730,species,Bembidion (Chilioperyphus) cassinense,"(Roig-Junient & Gianuca, 2001)",accepted,,Bembidion,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222889,,,TAXON,
192081,species,Phyllodroma cylindricollis,,accepted,,Phyllodroma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253919,,,TAXON,
254201,species,Oreodicastes subcyanea,"(Chaudoir, 1843)",accepted,,Oreodicastes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159951,,,TAXON,
222978,species,Glyptogrus molopinus,"(Perty, 1830)",accepted,,Glyptogrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127411,,,TAXON,
127959,species,Ctenostoma (Ctenostoma) heydeni,"Horn, 1894",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223288,,,TAXON,
223011,species,Teiresia umbraculata,"Liebke, 1935",accepted,,Teiresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253941,,,TAXON,
254118,species,Ardistomis quadripunctatus,"Kult, 1950",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
223141,species,Phaeoxantha aequinoctialis,,accepted,,Phaeoxantha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253824,,,TAXON,
222763,species,Cylindera (Gaymara) chlorosticta,"(Kollar, 1836)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191814,,,TAXON,
222715,species,Oxycheila labiata,"Brullé, 1837",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
128363,species,Ctenostoma agnatum,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
160381,species,Clivina (Paraclivina) fasciata,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
254123,species,Ctenostoma (Ctenostoma) rugicolle,"Horn, 1904",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223288,,,TAXON,
222969,species,Xystosomus laevis,"Erwin, 1973",accepted,,Xystosomus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127899,,,TAXON,
191769,species,Odontocheila (Odontocheila) euryoides,"Horn, 1922",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
253971,species,Pentacomia (Mesochila) distigma,"(Dejean, 1825)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
222980,species,Schizogenius (Listropus) iridescens,"(Putzeys, 1866)",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127445,,,TAXON,
128354,species,Oxycheila lucasi,"Horn, 1910",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
254160,species,Agra minasianus,"Erwin, 2010",accepted,,Agra,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127795,,,TAXON,
254153,species,Clivina (Semiclivina) cruralis,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
222638,species,Brasiella chrysocloris,"Mandl, 1963",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
222759,species,Schizogenius (Schizogenius) cearensis,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
222972,species,Brachygnathus imperialis,"(Chaudoir, 1863)",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253897,,,TAXON,
160074,species,Ctenostoma (Myrmecilla) asperulum,"Bates, 1868",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
254006,species,Lebia (Cymatographa) undulata,"Dejean, 1831",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222743,,,TAXON,
128367,species,Pentacomia (Pentacomia) speculifera,"(Brullé, 1836)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127967,,,TAXON,
160044,species,Ardistomis batesi,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
127970,species,Ctenostoma (Paractenosoma) parallelum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222724,,,TAXON,
222557,species,Ctenostoma ichneumoneum,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
127811,species,Leptotrachelus suturalis,"Castelnau, 1832",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
127563,species,Odontocheila amabilis,,accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
128017,species,Ctenostoma (Naviauxiana) ebenina,"Bates, 1868",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160163,,,TAXON,
223047,species,Scarites (Scarites) strigifrons,"Baehr, 2001",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222939,,,TAXON,
192187,species,Oxycheila oxyoma,"Chaudoir, 1848",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
128335,species,Ardistomis ogloblini,"Kult, 1950",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
192106,species,Pentacomia (Poecilochila) lacordairei,"(Gory, 1833)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
191838,species,Pionycha maculata,"(Gory, 1833)",accepted,,Pionycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127636,,,TAXON,
254359,species,Pentacomia (Mesochila) conformis,"(Dejean, 1831)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
160175,species,Calybe (Calybe) basalis,"Bates, 1871",accepted,,Calybe,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191824,,,TAXON,
223292,species,Schizogenius (Schizogenius) ocellatus,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
254209,species,Lebia (Chelonodema) piresa,"(Liebke, 1935)",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
128346,species,Cylindera (Plectographa) nigrovittata,"(Horn, 1896)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192193,,,TAXON,
191776,species,Distichus (Lophogenius) differens,"(Bänninger, 1956)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
223183,species,Pentacomia (Poecilochila) rietscheli,"Wiesner, 2007",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
254026,species,Tetracha (Neotetracha) biimpressicolis,"(Mandl, 1960)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
254217,species,Halocoryza arenaria,"(Darlington, 1939)",accepted,,Halocoryza,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222885,,,TAXON,
191832,species,Clivina (Paraclivina) fassatii,"Kult, 1947",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
192141,species,Microcephalus festivus,"Tschitscherine, 1898",accepted,,Microcephalus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191760,,,TAXON,
223174,species,Odontocheila nodicornis,,accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
254087,species,Semiardistomis subglabra,"(Van Emden, 1949)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
254170,species,Coliuris (Anaplagiorrhytis) lugubris,"Liebke, 1930",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254150,,,TAXON,
222700,species,Tetragonoderus (Tetragonoderus) deuvei,"Shpeley & Ball, 2008",accepted,,Tetragonoderus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222897,,,TAXON,
223136,species,Tetracha (Neotetracha) smaragdina,"Thomson, 1857",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
253966,species,Galerita (Galerita) brachinoides,"Perty, 1830",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
222613,species,Coptodera (Coptodera) relucens,"Bates, 1869",accepted,,Coptodera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160170,,,TAXON,
128391,species,Tetracha (Neotetracha) mellyi,"(Chaudoir, 1850)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
127792,species,Pentacomia smaragdula,,accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
222705,species,Selenophorus (Selenophorus) alternans,"Dejean, 1829",accepted,,Selenophorus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253928,,,TAXON,
253908,species,Coliuris (Colliuris) quadrispinosa,"Chaudoir, 1864",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192206,,,TAXON,
128048,species,Eucheila (Eucheila) flavilabris,"Dejean & Boisduval, 1829",accepted,,Eucheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191888,,,TAXON,
222727,species,Leptotrachelus cruciger,"Liebke, 1938",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
160135,species,Calybe (Ega) obliqua,"Chaudoir, 1872",accepted,,Calybe,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254260,,,TAXON,
160040,species,Clivina (Semiclivina) punctiventris,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
127682,species,Phaeoxantha epipleuralis,"(Horn, 1923)",accepted,,Phaeoxantha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253824,,,TAXON,
160079,species,Clivina (Paraclivina) recurvidens,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
254212,species,Erwiniana seriata,"(Erwin, 1973)",accepted,,Erwiniana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222960,,,TAXON,
127886,species,Taeniolobus (Taeniolobus) spectabilis,"Chaudoir, 1880",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
128228,species,Distichus (Lophogenius) smithi,"(Linell, 1898)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
127752,species,Calophaena gounellei,"Liebke, 1930",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
