ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138073,species,Tmarus nigroviridis,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201939,species,Platyarachne histrix,"(Simon, 1895)",accepted,,Platyarachne,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263878,,,TAXON,
264016,species,Erissus angulosus,"(Simon, 1895)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
138037,species,Onocolus perditus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232628,species,Onocolus trifolius,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
138244,species,Ceraarachne germaini,"(Simon, 1886)",accepted,,Ceraarachne,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263867,,,TAXON,
232582,species,Misumena platimanu,"(Mello-Leitão, 1929)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
232702,species,Misumenoides magnus,"(Keyserling, 1880)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
201934,species,Titidius multifasciatus,"(Mello-Leitão, 1929)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
263823,species,Synema fasciatum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263871,species,Tmarus villasboasi,"(Mello-Leitão, 1949)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169648,species,Titidius albiscriptus,"(Mello-Leitão, 1941)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
138133,species,Stephanopis macrostyla,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
232584,species,Tmarus rarus,"(Soares & Soares, 1946)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169637,species,Runcinioides pustulatus,"(Mello-Leitão, 1929)",accepted,,Runcinioides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263882,,,TAXON,
232631,species,Tmarus mourei,"(Mello-Leitão, 1947)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263918,species,Epicadus planus,"(Mello-Leitão, 1932)",accepted,,Epicadus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232711,,,TAXON,
138106,species,Sidymella obscura,"(Mello-Leitão, 1929)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
232668,species,Synaemops notabilis,"(Mello-Leitão, 1941)",accepted,,Synaemops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138096,,,TAXON,
263940,species,Aphantochilus inermipes,"(Simon, 1929)",accepted,,Aphantochilus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263858,,,TAXON,
263898,species,Misumenops paranensis,"(Mello-Leitão, 1932)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
263820,species,Onocolus granulosus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
138114,species,Tmarus aporus,"(Soares & Camargo, 1948)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263817,species,Tmarus bisectus,"(Piza, 1944)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
