ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203705,species,Ascarophis marina,"(Szidat, 1961)",accepted,,Ascarophis,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139911,,,TAXON,
119304,species,Physocephalus meridionalis,"(Molin, 1860)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
218892,species,Mansonella ozzardi,"(Manson, 1897)",accepted,,Mansonella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188025,,,TAXON,
241581,species,Dentostomella translucida,"Schulz & Krepkorgorskaya, 1932",accepted,,Dentostomella,Heteroxynematidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210521,,,TAXON,
156130,species,Piratuba digiticauda,"Lent & Freitas, 1941",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
144459,species,Longistriata castrosilvai,"Almeida, 1934",accepted,,Longistriata,Heligmosomidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273955,,,TAXON,
153923,species,Delicata similis,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
116231,species,Synhimanthus magnipapillatus,"Vicente, Magalhães Pinto & Noronha, 1996",accepted,,Synhimanthus,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212350,,,TAXON,
246247,species,Viannaia conspicua,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
243244,species,Syncuaria longeornata,"(Molin, 1860)",accepted,,Syncuaria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180842,,,TAXON,
271348,species,Porrocaecum paivai,"Motta & Gomes, 1968",accepted,,Porrocaecum,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261595,,,TAXON,
216762,species,Moennigia pseudopulchra,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
154752,species,Raillietnema simples,"Travassos, 1925",accepted,,Raillietnema,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186711,,,TAXON,
236604,species,Procyrnea mansioni,"(Seurat, 1914)",accepted,,Procyrnea,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273259,,,TAXON,
125122,species,Cylicostephanus goldi,"(Boulenger, 1917)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
208182,species,Kalicephalus subulatus,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
203222,species,Gongylonema freitasi,"Costa, 1964",accepted,,Gongylonema,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172047,,,TAXON,
223102,species,Helminthoxys urichi,"(Cameron & Reesal, 1951)",accepted,,Helminthoxys,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128650,,,TAXON,
243600,species,Diplotriaena henryi,"Blanc, 1919",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
134818,species,Tetrameres gigas,"Travassos, 1919",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
251365,species,Triodontophorus brevicauda,"Boulenger, 1916",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
241612,species,Heterakis gallinarum,"(Schrank, 1788)",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
121422,species,Schulzia usu,"Lent & Santos, 1989",accepted,,Schulzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216792,,,TAXON,
203310,species,Philometra saltatrix,"Ramachandran, 1973",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
170315,species,Schrankiana freitasi,"Baker, 1982",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
157375,species,Oncophora melanocephala,"(Rudolphi, 1819)",accepted,,Oncophora,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189258,,,TAXON,
147266,species,Dictyocaulus viviparus,"(Bloch, 1872)",accepted,,Dictyocaulus,Dictyocaulidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113993,,,TAXON,
153643,species,Kentropyxia sauria,"Baker, 1982",accepted,,Kentropyxia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184822,,,TAXON,
124908,species,Procamallanus (Spirocamallanus) freitasi,"(Moreira, Oliveira & Costa, 1991)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
213184,species,Rhabdochona acuminata,"Molin, 1860",accepted,,Rhabdochona,Rhabdochonidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244399,,,TAXON,
174623,species,Trichostrongylus serratus,"(Looss, 1900)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
206162,species,Physaloptera semilanceolata,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
182739,species,Globocephalus marsupialis,"Freitas & Lent, 1936",accepted,,Globocephalus,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214052,,,TAXON,
223719,species,Falcaustra likasinglri,"(Schoroeder, Schimidt & Everard, 1977)",accepted,,Falcaustra,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160743,,,TAXON,
267422,species,Sicarius waltoni,"Freitas, 1947",accepted,,Sicarius,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142364,,,TAXON,
265951,species,Ascarophis brasiliensis,"Pinto, Vicente & Noronha, 1984",accepted,,Ascarophis,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139911,,,TAXON,
206509,species,Haemonchus similis,"Travassos, 1914",accepted,,Haemonchus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268828,,,TAXON,
138869,species,Labiduris zschokkei,"Linstow, 1899",accepted,,Labiduris,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138871,,,TAXON,
189187,species,Cylicocyclus elongatus,"(Looss, 1900)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
189255,species,Procamallanus (Spirocamallanus) paraensis,"Pinto & Noronha, 1976",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
250016,species,Pterygodermatites elegans,"(Travassos, 1928)",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187046,,,TAXON,
223105,species,Oxyuris equi,"(Schrank, 1788)",accepted,,Oxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160576,,,TAXON,
168803,species,Oxyspirura altensis,"Rodrigues, 1962",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
214137,species,Hysterothylacium fortalezae,"(Klein, 1973)",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
206506,species,Trichostrongylus nigricinctus,"(Railliet, 1898)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
140030,species,Cystidicoloides fischeri,"(Travassos, Artigas & Pereira, 1928)",accepted,,Cystidicoloides,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234405,,,TAXON,
212172,species,Syncuaria calcarata,"(Molin, 1860)",accepted,,Syncuaria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180842,,,TAXON,
263045,species,Oxyspirura sygmoidea,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
199524,species,Aspidodera fasciata,"(Schneider, 1866)",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
228376,species,Aprocta caudata,"Mendonça, 1961",accepted,,Aprocta,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196161,,,TAXON,
180848,species,Syncuaria squamata,"Linstow, 1883",accepted,,Syncuaria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180842,,,TAXON,
273947,species,Stilestrongylus aculeata,"(Travassos, 1918)",accepted,,Stilestrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176007,,,TAXON,
152032,species,Spirocerca lupi,"(Rudolphi, 1809)",accepted,,Spirocerca,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215065,,,TAXON,
142501,species,Physaloptera bainae,"Pereira, Alves, Rocha, Lima & Luque, 2014",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
153935,species,Oswaldocruzia dlouhyi,"Ben Slimane & Durrete-Desset, 1995",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
190567,species,Cucullanus rougetae,"Vicente & Santos, 1974",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
206157,species,Physaloptera dilatata,"(Rudolphi, 1819)",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
124840,species,Triodontophorus serratus,"(Looss, 1900)",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
218836,species,Dirofilaria repens,"Railliet & Henry, 1911",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
190192,species,Cucullanus bagre,"Petter, 1974",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
125130,species,Cyathostomum labratum,"Looss, 1900",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
185280,species,Bradypostrongylus inflatus,"(Molin, 1861)",accepted,,Bradypostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247907,,,TAXON,
254516,species,Syphacia (Syphacia) alata,"Quentin, 1968",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160579,,,TAXON,
168793,species,Thelazia papillosa,"(Molin, 1860)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
272608,species,Gnathostoma americanum,"Travassos, 1925",accepted,,Gnathostoma,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171735,,,TAXON,
157352,species,Camallanus cotti,"Fujita, 1927",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251444,,,TAXON,
168819,species,Thelazia chungkingensis,"Hsü, 1933",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
201009,species,Hempelia hempeli,"Vaz, 1936",accepted,,Hempelia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137166,,,TAXON,
128663,species,Gynaecometra bahiensis,"Araujo, 1978",accepted,,Gynaecometra,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128661,,,TAXON,
147105,species,Dictyocaulus filaria,"(Rudolphi, 1809)",accepted,,Dictyocaulus,Dictyocaulidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113993,,,TAXON,
215052,species,Vianella hydrochoeri,"(Travassos, 1914)",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
153638,species,Moennigia intrusa,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
155107,species,Aplectana raillieti,"Travassos, 1925",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
123764,species,Aproctiana meirai,"(Travassos, 1930)",accepted,,Aproctiana,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250142,,,TAXON,
142850,species,Physaloptera galvaoi,"Luiz, Simoes, Torres, Barbosa, Santos, Giese, Rocha, Maldonado Jr, 2015",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
155102,species,Aplectana lopesi,"Silva, 1954",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
153903,species,Graphidiops cyclopi,"Diaw, 1976",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
250151,species,Oswaldofilaria petersi,"Bain & Sulahian, 1974",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
152035,species,Physocephalus sexalatus,"(Molin, 1860)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
250140,species,Pelecitus circularis,"(Molin, 1860)",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
207172,species,Heligmostrongylus crucifer,"(Travassos, 1943)",accepted,,Heligmostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175591,,,TAXON,
151194,species,Terranova lanceolata,"(Molin, 1860)",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
216749,species,Trifurcata minuscula,"(Travassos, 1915)",accepted,,Trifurcata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247889,,,TAXON,
243253,species,Chordatortilis crassicauda,"Mendonça & Rodrigues, 1965",accepted,,Chordatortilis,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180854,,,TAXON,
118062,species,Raphidascaroides moraveci,"Pereira, Tavares, Scholz & Luque, 2015",accepted,,Raphidascaroides,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245348,,,TAXON,
136100,species,Toxocara alienata,"(Rudolphi, 1819)",accepted,,Toxocara,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136112,,,TAXON,
185293,species,Paragraphidium pseudosexradiatum,"Freitas & Mendonça, 1959",accepted,,Paragraphidium,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153673,,,TAXON,
190808,species,Allintoshius urumiac,"(Freitas & Mendonça, 1960)",accepted,,Allintoshius,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253034,,,TAXON,
174229,species,Physaloptera longispicula,"Quentin, 1968",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
180699,species,Diplotriaena falconis,"(Connal, 1912)",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
153635,species,Delicata soyerae,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
173742,species,Parabronema bonnei,"(van Thiel, 1925)",accepted,,Parabronema,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142355,,,TAXON,
256858,species,Schneidernema retusa,"(Rudolphi, 1819)",accepted,,Schneidernema,Schneidernematidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257985,,,TAXON,
119506,species,Viannaia pusilla,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
261597,species,Ophidascaris arndti,"Sprehn, 1929",accepted,,Ophidascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261600,,,TAXON,
183421,species,Travassostrongylus quintus,"Freitas, 1937",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
245351,species,Terranova serrata,"(Drasc, 1884)",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
189173,species,Cylicocyclus radiatus,"(Looss, 1900)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
189190,species,Craterostomum acuticaudatum,"(Kotlán, 1919)",accepted,,Craterostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251334,,,TAXON,
247895,species,Molineus major,"Cameron, 1936",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
188023,species,Piratuba carinii,"(Vaz & Pereira, 1935)",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
124842,species,Cylicostephanus calicatus,"(Looss, 1900)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
251453,species,Procamallanus (Spirocamallanus) cruzi,"Guimarães, Cristofaro & Rodrigues, 1976",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
198652,species,Ascaris elongata,"(Rudolphi, 1819)",accepted,,Ascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261586,,,TAXON,
264868,species,Longibucca catesbeianae,"De Souza Junior, De Toledo Artigas & Laterça Martins, 1993",accepted,,Longibucca,Cylindrocorporidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233738,,,TAXON,
142512,species,Physaloptera praeputialis,"Linstow, 1889",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
185283,species,Molineus elegans,"(Travassos, 1921)",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
214147,species,Hysterothylacium eurycheilum,"(Olsen, 1952)",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
190555,species,Dichelyne (Dichelyne) pimelodi,"Moravec, Kohn & Fernandes, 1997",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159184,,,TAXON,
271347,species,Ascaridia pterophora,"(Creplin, 1854)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
180693,species,Diplotriaena ursulae,"Pinto & Noronha, 1971",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
126933,species,Ornithostrongylus minutus,"Travassos, 1941",accepted,,Ornithostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221676,,,TAXON,
264033,species,Alaeuris caudatus,"(Lent & Freitas, 1948)",accepted,,Alaeuris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232797,,,TAXON,
