ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392916,species,Tripos strictum,(Okamura & Nishikawa) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
368607,species,Prorocentrum compressum,(J.W.Bailey) Abé ex J.D.Dodge,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
334346,species,Oxytoxum crassum,J.Schiller,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
336221,species,Protoperidinium simulum,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334521,species,Peridiniella catenata,(Lev.) Balech,accepted,,Peridiniella,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334518,,,TAXON,
378985,variety,Peridinium gatunense var. madagascariensis,Lefèvre,accepted,,Peridinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342809,,,TAXON,
342765,genus,Cystodinium,G.A.Klebs,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
335233,species,Ceratium trichoceros,(Ehrenb.) Kof.,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
339914,species,Brachidinium capitatum,F.J.R.Taylor,accepted,,Brachidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339911,,,TAXON,
334119,species,Gonyaulax fragilis,(F.Schütt) Kof.,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
368581,species,Oxytoxum scolopax,F.Stein,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
336432,species,Gonyaulax scrippsae,Kof.,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
334445,species,Prorocentrum maximum,(Gourret) J.Schiller,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
334125,genus,Lingulodinium,D.Wall,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
388988,species,Protoperidinium subcrassipes,Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
335892,species,Prorocentrum hoffmannianum,M.A.Faust,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
334534,species,Diplopsalis lenticula,Bergh,accepted,,Diplopsalis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334179,,,TAXON,
334369,genus,Amphidinium,Clap. & J.Lachm.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
378701,species,Thompsodinium intermedium,(Thomps.) Bour.,accepted,,Thompsodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378698,,,TAXON,
340025,species,Oxytoxum curvatum,(Kof.) Kof.,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
340805,species,Heterodinium inaequale,(Kof.) J.Schiller,accepted,,Heterodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340795,,,TAXON,
334759,species,Protoperidinium punctulatum,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334357,species,Ostreopsis ovata,Fukuyo,accepted,,Ostreopsis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334352,,,TAXON,
339897,genus,Warnowia,E.R.Lindem.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
336324,species,Cochlodinium cavatum,Kof. & Swezy,accepted,,Cochlodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336320,,,TAXON,
336320,genus,Cochlodinium,F.Schütt,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
392778,species,Tripos falcatiformis,(E.G.Jörg.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
392936,species,Tripos pulchellus,(Schröd.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
342806,species,Peridiniopsis amazonica,B.Mey. et al.,accepted,,Peridiniopsis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342802,,,TAXON,
378698,genus,Thompsodinium,Bourr.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
389413,species,Gymnodinium uberrimum,(G.J.Allman) Kof. & Swezy,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
334231,species,Pyrocystis fusiformis,(Wyville-Thomson ex Haeckel) Blackmann,accepted,,Pyrocystis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368677,,,TAXON,
334744,species,Protoperidinium granii,(Ostenf.) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
393649,species,Tripos reticulatus,(C.H.G.Pouchet) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
335869,species,Phalacroma doryphorum,F.Stein,accepted,,Phalacroma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334576,,,TAXON,
334189,species,Ornithocercus splendidus,F.Schütt,accepted,,Ornithocercus,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368562,,,TAXON,
337948,species,Protoperidinium conicoides,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
392632,species,Tripos carriensis,(Gourret) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
388981,species,Protoperidinium oviforme,(P.A.Dangeard) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
338014,species,Protoperidinium pacificum,(Kof. & J.R.Michener) F.J.R.Taylor & Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
335179,species,Ceratium massiliense,(Gourret) Jörg.,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
334980,species,Dinophysis operculoides,(F.Schütt) Balech,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
334530,species,Alexandrium tamarense,(M.Lebour) Balech,accepted,,Alexandrium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368402,,,TAXON,
334260,species,Prorocentrum scutellum,Schröd.,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
389215,species,Phalacroma porodictyum,F.Stein,accepted,,Phalacroma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334576,,,TAXON,
339585,species,Protoperidinium excentricum,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
392945,species,Tripos schoeteri,(Schröd.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
334762,species,Protoperidinium pyriforme,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334632,species,Dinophysis laevis,Clap. & J.Lachm.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
389080,species,Cochlodinium polykrikoides,Margalef,accepted,,Cochlodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336320,,,TAXON,
340782,species,Histioneis tubifera,Böhm,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
368645,species,Protoperidinium brochii,(Kof. & Swezy) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334650,species,Dinophysis scrobiculata,Balech,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
368613,species,Prorocentrum gracile,F.Schütt,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
340045,species,Oxytoxum ovale,J.Schiller,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
368648,species,Protoperidinium conicum,(Gran) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
290372,genus,Dinococcus,Fott,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
340550,genus,Spiraulax,Kof. emend. Carbonell-Moore,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
392726,species,Tripos concilians,(Jørg.) F.Gómez et al.,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
339573,species,Protoperidinium quarnerense,(Schröd.) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334208,species,Polykrikos schwartzii,Bütschli,accepted,,Polykrikos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334205,,,TAXON,
393285,genus,Archaeperidinium,Jörg.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
358871,species,Fukuyoa paulensis,F.Gomez et al.,accepted,,Fukuyoa,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392960,,,TAXON,
368602,genus,Prorocentrum,Ehrenb.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
348230,species,Peridinium cinctum,(O.F.Müll.) Ehrenb.,accepted,,Peridinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368583,,,TAXON,
392866,species,Tripos humile,(Jörg.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
340412,species,Protoperidinium latispinum,(L.Mangin) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
340040,species,Oxytoxum laticeps,J.Schiller,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
368528,genus,Gonyaulax,Diesing,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
360354,species,Prorocentrum shikokuense,Hada ex Balech,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
392626,species,Tripos candelabrus,(Ehrenb.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
392949,species,Tripos seta,(Ehrenb.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
340483,species,Protoperidinium subpyriforme,(P.A.Dangeard) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
359290,species,Nusuttodinium amphidinioides,(Geitler) Takano & Horiguchi,accepted,,Nusuttodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359284,,,TAXON,
368680,species,Pyrocystis lunula,(F.Schütt) F.Schütt,accepted,,Pyrocystis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368677,,,TAXON,
342829,species,Stylodinium globosum,G.A.Klebs,accepted,,Stylodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342827,,,TAXON,
368583,genus,Peridinium,Ehrenb.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
335325,genus,Thoracosphaera,Kamptner,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
340844,species,Gymnodinium ochraceum,Kof.,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
392614,variety,Tripos brevis var. schmidtii,(Jørg.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392611,,,TAXON,
342821,species,Peridinium volzii,Lemmerm.,accepted,,Peridinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368583,,,TAXON,
334197,species,Scrippsiella trochoidea,(F.Stein) Balech ex Loeblich III,accepted,,Scrippsiella,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334195,,,TAXON,
335845,species,Histioneis elongata,Kof. & J.R.Michener,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
341698,species,Protoperidinium diabolus,(Cleve) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
335150,species,Ceratium horridum,(Cleve) Gran,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
392874,species,Tripos kofoidii,(Jørg.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
368625,species,Protoperidinium depressum,(Bailey) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
392876,species,Tripos lanceolatus,(Kof.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
340856,species,Gymnodinium grammaticum,(C.H.G.Pouchet) Kof. & Swezy,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
342782,genus,Triadinium,J.D.Dodge,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
392605,species,Tripos belone,(Cleve) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
334539,genus,Heterocapsa,F.Stein emend. Iwataki & Fukuyo,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
392607,species,Tripos bigelowii,(Kofoid) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
389293,species,Gymnodinium impudicum,(S.Fraga & I.Bravo) G.Hansen & Ø.Moestrup,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
342776,genus,Durinskia,Carty & E.R.Cox,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
335021,species,Histioneis para,G.Murray & F.Whitting,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
334931,species,Dinophysis balechii,D.R.Norris & L.D.Berner,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
368544,genus,Mesoporos,Lillick,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
392595,species,Tripos aestuarium,(Schröd.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
334619,species,Dinophysis fortii,Pavill.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
334359,species,Prorocentrum emarginatum,Fukuyo,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
340841,species,Gymnodinium punctatum,C.H.G.Pouchet,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
388008,species,Gonyaulax sphaeroidea,Kof.,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
334601,species,Dinophysis punctata,Jørg.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
342762,species,Bysmatrum subsalsum,(Ostenf.) M.A.Faust & Steid.,accepted,,Bysmatrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342759,,,TAXON,
388598,species,Heterocapsa triquetra,(Ehrenb.) F.Stein,accepted,,Heterocapsa,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334539,,,TAXON,
368503,species,Dinophysis acuminata,Clap. & J.Lachm.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
337929,species,Protoperidinium anomaloplaxum,(Balech) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334269,genus,Histioneis,F.Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
368571,species,Oxyphysis oxytoxoides,Kof.,accepted,,Oxyphysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368569,,,TAXON,
339568,species,Protoperidinium avellana,(Meunier) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
392884,species,Tripos longissimus,(Schröd.) Kof.,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
336331,species,Cochlodinium faurei,Kof. & Swezy,accepted,,Cochlodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336320,,,TAXON,
334275,species,Histioneis striata,Kof. & J.R.Michener,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
334457,genus,Centrodinium,Kof.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
340590,species,Dinophysis apicata,(Kof. & Skogsb.) Abé,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
334648,species,Dinophysis schuettii,G.Murray & F.Whitting,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
335085,species,Ceratium tripos,(O.F.Müller) Nitzsch,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
389824,species,Nematodinium armatum,(Dogiel) Kof. et Swezy,accepted,,Nematodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340627,,,TAXON,
334352,genus,Ostreopsis,J.Schmidt,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
393643,species,Tripos karstenii,(Pav.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
336287,species,Amphisolenia clavipes,Kof.,accepted,,Amphisolenia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368408,,,TAXON,
392740,species,Tripos contrarius,(Gourret) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
393645,species,Tripos gibberus,(Gourret) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
368490,genus,Corythodinium,Loebl. & A.R.Loebl.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
336214,species,Protoperidinium oblongum,(Auriv.) Parke & Dodge,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
388016,genus,Oxhyrrhis,Dujard.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
335260,species,Protoperidinium bispinum,(J.Schiller) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
