ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137723,genus,Phoroncidia,"Westwood, 1835",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
232335,species,Theridion oswaldocruzi,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232419,species,Theridion hispidum,"(Cambridge, 1898)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263625,species,Theridion umbilicus,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232342,genus,Neospintharus,"Exline, 1950",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
232410,species,Theridion uber,"(Keyserling, 1884)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137945,species,Theridion eremum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232356,species,Steatoda moesta,"(Cambridge, 1896)",accepted,,Steatoda,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263687,,,TAXON,
201610,species,Dipoena cordiformis,"(Keyserling, 1886)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
263693,species,Dipoena atlantica,"(Chickering, 1943)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
201612,species,Echinotheridion cartum,"(Levi, 1963)",accepted,,Echinotheridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232361,,,TAXON,
137770,species,Pholcomma mantinum,"(Levi, 1964)",accepted,,Pholcomma,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201659,,,TAXON,
232329,species,Argyrodes argentatus,"(Cambridge, 1880)",accepted,,Argyrodes,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232389,,,TAXON,
201582,species,Theridula sexpupillata,"(Mello-Leitão, 1941)",accepted,,Theridula,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201687,,,TAXON,
232285,species,Dipoena flavomaculata,"(Keyserling, 1891)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
201598,species,Cryptachaea vivida,"(Keyserling, 1891)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
137800,genus,Helvibis,"Keyserling, 1884",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
169480,genus,Theridion,"Walckenaer, 1805",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137953,species,Dipoena keyserlingi,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
232417,species,Thymoites crassipes,"(Keyserling, 1884)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
169386,species,Theridion striatum,"(Keyserling, 1884)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137965,species,Stemmops carius,"(Marques & Buckup, 1996)",accepted,,Stemmops,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137754,,,TAXON,
137797,species,Hetschkia gracilis,"(Keyserling, 1886)",accepted,,Hetschkia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232378,,,TAXON,
263640,species,Dipoena esra,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
263620,species,Chrysso calima,"(Buckup & Marques, 1992)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
169378,genus,Phycosoma,"Cambridge, 1879",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137750,species,Thymoites aloitus,"(Levi, 1964)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
232446,species,Theridion bellatulum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
138009,species,Faiditus godmani,"(Exline & Levi, 1962)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
169474,genus,Latrodectus,"Walckenaer, 1805",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
232370,species,Dipoenata morosa,"(Bryant, 1948)",accepted,,Dipoenata,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263657,,,TAXON,
169389,species,Cerocida ducke,"(Marques & Buckup, 1989)",accepted,,Cerocida,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201573,,,TAXON,
137996,species,Echinotheridion levii,"(Ramírez & González, 1999)",accepted,,Echinotheridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232361,,,TAXON,
263574,species,Chrysso pulchra,"(Keyserling, 1891)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
263599,genus,Emertonella,"Bryant, 1945",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
169499,species,Spintharus flavidus,"(Hentz, 1850)",accepted,,Spintharus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263597,,,TAXON,
137791,species,Cryptachaea altiventer,"(Keyserling, 1884)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
201684,genus,Ariamnes,"Thorell, 1869",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137727,species,Anelosimus chickeringi,"(Levi, 1956)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
263587,genus,Nesticodes,"Archer, 1950",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
232399,genus,Chrysso,"Cambridge, 1882",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137815,species,Dipoena plaumanni,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
263597,genus,Spintharus,"Hentz, 1850",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
263633,species,Theridion nigriceps,"(Keyserling, 1891)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137947,species,Faiditus plaumanni,"(Exline & Levi, 1962)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
232388,species,Anelosimus nigrescens,"(Keyserling, 1884)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
137988,species,Cryptachaea canionis,"(Chamberlin & Gertsch, 1929)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
137967,species,Rhomphaea procera,"(Cambridge, 1898)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
232378,genus,Hetschkia,"Keyserling, 1886",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
169495,species,Dipoena granulata,"(Keyserling, 1886)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
137698,species,Theridion orgea,"(Levi, 1967)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137740,species,Coleosoma floridanum,"(Banks, 1900)",accepted,,Coleosoma,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232289,,,TAXON,
232313,species,Echinotheridion utibile,"(Keyserling, 1884)",accepted,,Echinotheridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232361,,,TAXON,
232322,species,Thymoites palo,"(Levi, 1967)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
169315,species,Latrodectus curacaviensis,"(Müller, 1776)",accepted,,Latrodectus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169474,,,TAXON,
201636,genus,Dipoena,"Thorell, 1869",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
263631,species,Dipoena woytkowskii,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
137950,species,Rhomphaea velhaensis,"(González & Carmen, 1996)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
263690,species,Styposis selis,"(Levi, 1964)",accepted,,Styposis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232409,,,TAXON,
137718,species,Thwaitesia bracteata,"(Exline, 1950)",accepted,,Thwaitesia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232031,,,TAXON,
169482,species,Theridion volubile,"(Keyserling, 1884)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232344,species,Neospintharus obscurus,"(Keyserling, 1884)",accepted,,Neospintharus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232342,,,TAXON,
232391,species,Steatoda bertkaui,"(Thorell, 1881)",accepted,,Steatoda,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263687,,,TAXON,
263703,species,Cerocida strigosa,"(Simon, 1894)",accepted,,Cerocida,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201573,,,TAXON,
201627,species,Ameridion unanimum,"(Keyserling, 1891)",accepted,,Ameridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263579,,,TAXON,
169485,species,Anelosimus jabaquara,"(Levi, 1956)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
201676,species,Thymoites ilvan,"(Levi, 1964)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
169477,genus,Thymoites,"Keyserling, 1884",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
232461,species,Chrysso vexabilis,"(Keyserling, 1884)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
137708,species,Latrodectus geometricus,"(Koch, 1841)",accepted,,Latrodectus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169474,,,TAXON,
263634,species,Anelosimus rupununi,"(Levi, 1956)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
232361,genus,Echinotheridion,"Levi, 1963",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137939,species,Cryptachaea inops,"(Levi, 1963)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
169300,species,Wirada tijuca,"(Levi, 1967)",accepted,,Wirada,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137942,,,TAXON,
232437,species,Chrysso arops,"(Levi, 1962)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
169468,species,Thymoites puer,"(Mello-Leitão, 1941)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
232332,species,Anelosimus baeza,"(Agnarsson, 2006)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
137803,species,Faiditus acuminatus,"(Keyserling, 1891)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
263700,species,Theridion biezankoi,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263619,species,Theridion aulos,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232366,species,Helvibis rossi,"(Levi, 1964)",accepted,,Helvibis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137800,,,TAXON,
201630,species,Theridion teresae,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
