ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191549,species,Automeris godarti,"(Boisduval, 1875)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
223376,species,Hylesia melanostigma,"(Herrich-Schäffer, 1855)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191420,species,Molippa coracoraline,"Lemaire & Tangerini, 2002",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
223421,species,Automeris duchartrei,"Bouvier, 1936",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
209382,species,Travassosula subfumata,"(Schaus, 1921)",accepted,,Travassosula,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209199,,,TAXON,
128474,species,Eudyaria zeta,"(Berg, 1885)",accepted,,Eudyaria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223306,,,TAXON,
160417,species,Catacantha ferruginea,"(Draudt, 1929)",accepted,,Catacantha,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254524,,,TAXON,
128576,species,Molippa strigosa,"(Maassen & Weyding, 1885)",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
191787,species,Molippa simillima,"Jones, 1907",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
191577,species,Dirphiopsis wanderbilti,"Pearson, 1958",accepted,,Dirphiopsis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191579,,,TAXON,
191958,species,Automeris elcearaiana,"Brechlin & Meister, 2014",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191543,species,Pseudautomeris grammivora,"(Jones, 1908)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
128628,species,Gamelia rubriluna,"(Walker, 1862)",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
160465,species,Pseudautomeris subcoronis,"Lemaire, 1967",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
209705,species,Hylesia maubahiex,"Brechlin & Meister, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
223514,species,Hylesia siriae,"Brechlin & van Schayc, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
223303,species,Hylesia approximans,"(Walker, 1855)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
128594,species,Lonomia parobliqua,"Brechlin, Meister & Mielke, 2011",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
160615,species,Hylesia obtusa,"Dognin, 1923",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191585,species,Dirphia curitiba,"Draudt, 1930",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
128499,species,Catacantha latifasciata,"Bouvier, 1930",accepted,,Catacantha,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254524,,,TAXON,
208810,species,Pseudautomeris stawiarskii,"(Gagarin, 1936)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
128634,species,Hyperchiria bahisa,"Brechlin & Meister, 2012",accepted,,Hyperchiria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208124,,,TAXON,
160533,species,Hylesia subcana,"(Walker, 1855)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160508,species,Kentroleuca brunneategulata,"Mielke & Furtado, 2006",accepted,,Kentroleuca,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160489,,,TAXON,
191905,species,Periga potensis,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160349,species,Dirphia fornax,"(Druce, 1903)",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
191954,species,Periga fuscbahiana,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160479,species,Cerodirphia speciosa,"(Cramer, 1777)",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
160341,species,Periga insidiosoides,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
223460,species,Gamelia remissa,"(Weymer, 1907)",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
191473,species,Ithomisa kinkelini,"Oberthür, 1881",accepted,,Ithomisa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210162,,,TAXON,
223374,species,Lonomia obliqua,"Walker, 1855",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
223391,species,Automerella flexuosa,"(Felder & Rogenhofer, 1874)",accepted,,Automerella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223445,,,TAXON,
160641,species,Dirphiopsis ayuruoca,"(Foetterle, 1901)",accepted,,Dirphiopsis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191579,,,TAXON,
160411,species,Dirphia rubricauda,"Bouvier, 1929",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
128540,species,Kentroleuca griseoalbata,"Mielke & Furtado, 2006",accepted,,Kentroleuca,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160489,,,TAXON,
160458,species,Hylesia subcottica,"Lemaire, 2002",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191366,species,Hylesia gyrex,"Dyar, 1913",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
210229,species,Hidripa taglia,"(Schaus, 1896)",accepted,,Hidripa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128639,,,TAXON,
128517,species,Hylesia orbifex,"Dyar, 1913",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160331,species,Dirphia dolosa,"Bouvier, 1929",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
207868,species,Cerodirphia zikani,"(Schaus, 1921)",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
160528,species,Hylesia subbahiana,"Brechlin & Meister, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
209921,species,Ancistrota plagia,"Hübner, 1819",accepted,,Ancistrota,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160467,,,TAXON,
254576,species,Periga paraleopoldina,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160604,species,Hyperchiria plicata,"(Herrich-Schäffer, 1855)",accepted,,Hyperchiria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208124,,,TAXON,
254632,species,Dirphia araucariae,"Jones, 1908",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
223431,species,Automeris submacula,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191777,species,Periga angulosa,"(Lemaire, 1972)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160568,species,Hylesia angulex,"Draudt, 1929",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
210311,species,Pseudodirphia obliqua,"(Bouvier, 1924)",accepted,,Pseudodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191640,,,TAXON,
223425,species,Dirphia thliptophana,"(Felder & Rogenhofer, 1874)",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
209283,species,Automeris basalis,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
160357,species,Cerodirphia rubripes,"(Draudt, 1930)",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
191605,species,Hylesia falcbahiex,"Brechlin & Meister, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
254680,species,Periga circpotensis,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
128545,species,Automeris naranja,"Schaus, 1898",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
