ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223735,species,Uroxys kratochvili,"Balthasar, 1940",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
255334,species,Canthidium (Canthidium) barbacenicum,"Borre, 1886",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
129233,species,Canthon (Canthon) substriatus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
129013,species,Eutrichillum hirsutum,"(Boucomont, 1928)",accepted,,Eutrichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255027,,,TAXON,
192527,species,Canthidium (Canthidium) sladeni,"Arrow, 1904",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
161004,species,Dichotomius (Dichotomius) bos,"(Blanchard, 1845)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
217117,species,Ontherus (Ontherus) lichyi,"Martínez, 1947",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
192104,species,Scatonomus xanthopyga,"Pereira, 1954",accepted,,Scatonomus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129040,,,TAXON,
223854,species,Ataenius imbricatoides,"Schmidt, 1909",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
224034,species,Dichotomius (Dichotomius) camposeabrai,"Martínez, 1974",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
129062,species,Trichillum heydeni,"Harold, 1868",accepted,,Trichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223773,,,TAXON,
161174,species,Canthidium (Canthidium) excisipes,"Balthasar, 1939",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
129072,species,Gromphas inermis,"Harold, 1869",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
192420,species,Dichotomius (Luederwaldtinia) iannuzziae,"Valois, Vaz-de-Mello & Silva, 2017",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
216736,species,Canthon (Canthon) bispinus,"(Germar, 1824)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
224079,species,Iarupea goias,"Stebnicka, 2007",accepted,,Iarupea,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214966,,,TAXON,
192182,species,Ateuchus alipioi,"(Pereira, 1954)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
161270,species,Ataenius longiclavus,"Petrovitz, 1970",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
192135,species,Ateuchus irinus,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192117,species,Saprositellus ariquemes,"Stebnicka, 2003",accepted,,Saprositellus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192260,,,TAXON,
129247,species,Canthidium (Eucanthidium) metallicum,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
255259,species,Dichotomius (Luederwaldtinia) assifer,"(Eschscholtz, 1822)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
254937,species,Dichotomius (Luederwaldtinia) irinus,"(Harold, 1867)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
160949,species,Deltochilum (Aganhyboma) viridescens,"Martínez, 1948",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
129341,species,Eurysternus cyanescens,"Balthasar, 1939",accepted,,Eurysternus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192211,,,TAXON,
161233,species,Canthidium cavifrons,"Balthasar, 1939",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192130,,,TAXON,
255359,species,Ontherus (Ontherus) podiceps,"Harold, 1868",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
161055,species,Dichotomius (Luederwaldtinia) guaribensis,"Valois, Vaz-de-Mello & Silva, 2017",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
192144,species,Leiopsammodius santaremi,"(Cartwright, 1955)",accepted,,Leiopsammodius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161070,,,TAXON,
216559,species,Canthidium (Canthidium) miscellum,"Harold, 1883",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
160856,species,Dendropaemon (Sulcopaemon) fasces,"Blut, 1939",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161338,,,TAXON,
218692,species,Ataenius lenkoi,"Petrovitz, 1973",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
192253,species,Canthotrypes oberthueri,"Paulian, 1939",accepted,,Canthotrypes,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192174,,,TAXON,
192205,species,Oxysternon (Oxysternon) festivum,"(Linnaeus, 1758)",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160780,,,TAXON,
224030,species,Deltochilum (Calhyboma) costalimai,"Pereira & d'Andretta, 1955",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223775,,,TAXON,
191990,species,Leiopsammodius soledadei,"(Petrovitz, 1961)",accepted,,Leiopsammodius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161070,,,TAXON,
218624,species,Dichotomius (Luederwaldtinia) fortestriatus,"(Luederwaldt, 1923)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
191999,species,Canthidium (Canthidium) dohrni,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
255168,species,Scybalocanthon korasakiae,"Silva, 2011",accepted,,Scybalocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129045,,,TAXON,
223981,species,Canthon (Canthon) formosus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
255351,species,Canthon (Glaphyrocanthon) semiopacus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
255057,species,Dichotomius (Luederwaldtinia) sericeus,"(Harold, 1867)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
128957,species,Deltochilum (Aganhyboma) viridicatum,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
161159,species,Coprophanaeus (Coprophanaeus) magnoi,"Arnaud, 2002",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
160816,species,Canthidium (Eucanthidium) aterrimum,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
255371,species,Canthidium (Eucanthidium) thalassinum,"Erichson, 1847",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
192102,species,Canthon (Canthon) cinctellus,"(Germar, 1824)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
160751,species,Malagoniella (Malagoniella) astyanax,"(Olivier, 1789)",accepted,,Malagoniella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223771,,,TAXON,
255406,species,Cryptocanthon peckorum,"Howden, 1973",accepted,,Cryptocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215370,,,TAXON,
161291,species,Canthon (Canthon) piluliformis,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
192040,species,Dichotomius (Dichotomius) motai,"(Pereira, 1942)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
161014,species,Scybalocanthon aereus,"(Schmidt, 1922)",accepted,,Scybalocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129045,,,TAXON,
161062,species,Canthidium (Eucanthidium) globulum,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
218590,species,Eurysternus balachowskyi,"Halffter & Halffter, 1977",accepted,,Eurysternus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192211,,,TAXON,
161362,species,Anomiopus foveicollis,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
192222,species,Ateuchus vividus,"Germar, 1824",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
160871,species,Gromphas amazonica,"Bates, 1870",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
160972,species,Bdelyrus bromeliatilis,"Cook, 1998",accepted,,Bdelyrus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223746,,,TAXON,
161231,species,Paracanthon rosinae,"Balthasar, 1942",accepted,,Paracanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191952,,,TAXON,
255313,species,Eurysternus aeneus,"Génier, 2009",accepted,,Eurysternus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192211,,,TAXON,
161080,species,Ateuchus substriatus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
217582,species,Canthon matthewsi,"Martínez & Halffter, 1972",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
191874,species,Uroxys angulicollis,"(Boheman, 1858)",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
161356,species,Dichotomius (Selenocopris) acuticornus,"(Luederwaldt, 1930)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160824,,,TAXON,
161178,species,Leiopsammodius manaosi,"(Cartwright, 1955)",accepted,,Leiopsammodius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161070,,,TAXON,
192360,species,Dichotomius (Luederwaldtinia) affinis,"(Felsche, 1910)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
191949,species,Trichillum adjunctum,"Martínez, 1969",accepted,,Trichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223773,,,TAXON,
192461,species,Eurysternus arnaudi,"Génier, 2009",accepted,,Eurysternus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192211,,,TAXON,
218142,species,Canthidium punctatostriatum,"(Mannerheim, 1829)",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192130,,,TAXON,
216956,species,Anomiopus octodentatus,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
161220,species,Deltochilum (Deltohyboma) aspericolle,"Bates, 1870",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
255383,species,Canthidium (Canthidium) splendidum,"Borre, 1886",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
218756,species,Blackburneus caracaensis,"(Petrovitz, 1970)",accepted,,Blackburneus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129005,,,TAXON,
223957,species,Ataenius impressus,"(Petrovitz, 1963)",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
255164,species,Aphotaenius plaumanni,"Cartwright, 1963",accepted,,Aphotaenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192282,,,TAXON,
161109,species,Eurysternus inflexus,"(Germar, 1824)",accepted,,Eurysternus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192211,,,TAXON,
192228,species,Dendropaemon (Coprophanaeoides) hirticollis,"d'Olsoufieff, 1924",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255060,,,TAXON,
223868,species,Canthon (Canthon) mutabilis,"Lucas, 1859",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
161205,species,Blackburneus furcatus,"(Schmidt, 1909)",accepted,,Blackburneus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129005,,,TAXON,
191988,species,Canthidium (Canthidium) bokermanni,"(Martínez, Halffter & Pereira, 1964)",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
192502,species,Blackburneus laxepunctatus,"(Schmidt, 1910)",accepted,,Blackburneus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129005,,,TAXON,
160769,species,Dendropaemon (Dendropaemon) piceus,"Perty, 1830",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223850,,,TAXON,
223909,species,Canthonella silphoides,"(Harold, 1867)",accepted,,Canthonella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192172,,,TAXON,
255295,species,Eurysternus hamaticollis,"Balthasar, 1939",accepted,,Eurysternus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192211,,,TAXON,
160884,species,Martineziana excavaticollis,"(Blanchard, 1845)",accepted,,Martineziana,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192125,,,TAXON,
255241,species,Dichotomius (Dichotomius) nimuendaju,"(Luederwaldt, 1929)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
255323,species,Paraplesiataenius catarinaensis,"Stebnicka, 2003",accepted,,Paraplesiataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223800,,,TAXON,
215864,species,Zonocopris gibbicollis,"(Harold, 1868)",accepted,,Zonocopris,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160901,,,TAXON,
192107,species,Ontherus (Ontherus) gladiator,"Génier, 1998",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
255328,species,Eurysternus calligrammus,"Dalman, 1824",accepted,,Eurysternus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192211,,,TAXON,
255115,species,Canthon (Glaphyrocanthon) bimaculatus,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
255271,species,Deltochilum (Parahyboma) furcatum,"(Castelnau, 1840)",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214252,,,TAXON,
255283,species,Onthophagus (Onthophagus) tristis,"Harold, 1873",accepted,,Onthophagus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223762,,,TAXON,
255316,species,Aschnarhyparus peregrinus,"(Hinton, 1934)",accepted,,Aschnarhyparus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215454,,,TAXON,
255107,species,Canthon (Peltecanthon) auricollis,"Redtenbacher, 1867",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128986,,,TAXON,
161146,species,Canthon (Canthon) modestus,"Harold, 1867",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
255403,species,Dichotomius (Luederwaldtinia) parcepunctatus,"(Felsche, 1901)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
218280,species,Eurysternus wittmerorum,"Martínez, 1988",accepted,,Eurysternus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192211,,,TAXON,
129028,species,Gromphas aeruginosa,"(Perty, 1830)",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
216470,species,Coprophanaeus (Coprophanaeus) telamon,"(Erichson, 1847)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
129267,species,Deltochilum (Hybomidium) louzadai,"González-Alvarado & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160991,,,TAXON,
224117,species,Dichotomius (Dichotomius) nemoricola,"(Pereira, 1942)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
218635,species,Anomiopus aequalis,"(Waterhouse, 1891)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
129290,species,Ataenius perforatus,"Harold, 1867",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
160963,species,Oxysternon (Oxysternon) silenus,"Castelnau, 1840",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160780,,,TAXON,
160903,species,Canthidium semicupreum,"Harold, 1868",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192130,,,TAXON,
223978,species,Ataenius carinatipennis,"Petrovitz, 1973",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
160916,species,Isocopris nitidus,"(Luederwaldt, 1922)",accepted,,Isocopris,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223760,,,TAXON,
255182,species,Canthidium (Canthidium) gerstaeckeri,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
161248,species,Canthidium (Canthidium) aeneolum,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
