ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136766,subspecies,Callithomia lenea lenea,"(Cramer, 1779)",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199275,,,TAXON,
232638,genus,Spargania,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263494,,,TAXON,
146928,subspecies,Vehilius celeus ochraceus,"Biezanko & Mielke, 1973",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240474,,,TAXON,
189734,genus,Clemensia,"Packard, 1864",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221124,,,TAXON,
171198,species,Pachylia ficus,"(Linnaeus, 1758)",accepted,,Pachylia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265184,,,TAXON,
141276,species,Vulpoxena vulpicoma,"(Meyrick, 1932)",accepted,,Vulpoxena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235804,,,TAXON,
240334,species,Caristanius pellucidella,"(Ragonot, 1888)",accepted,,Caristanius,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146412,,,TAXON,
199891,subspecies,Siproeta stelenes stelenes,"(Linnaeus, 1758)",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271708,,,TAXON,
209284,species,Accinctapubes albifasciata,"(Druce, 1902)",accepted,,Accinctapubes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112585,,,TAXON,
252709,species,Gonodonta distincta,"Todd, 1959",accepted,,Gonodonta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220735,,,TAXON,
126354,species,Xanthyda gaudens,"(Walker, 1856)",accepted,,Xanthyda,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157771,,,TAXON,
128693,genus,Citheronula,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
267202,species,Orthocomotis ochrosaphes,"Clarke, 1956",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
231480,subspecies,Danaus eresimus plexaure,"(Godart, 1819)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168502,,,TAXON,
197256,species,Melagramma expetita,"(Walker, 1858)",accepted,,Melagramma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134455,,,TAXON,
166368,species,Elaphria cadema,"(Schaus, 1898)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166647,species,Argyrogrammana halli,"Dolibaina & Dias, 2015",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
268952,subspecies,Perrhybris pamela pamela,"(Stoll, 1780)",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
188347,species,Symmachia multesima,"Stichel, 1910",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
166523,species,Mictochroa caulea,"Schaus, 1929",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
137464,species,Aeria olena,"Weymer, 1875",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271673,,,TAXON,
178194,species,Metron schrottkyi,"(Giacomelli, 1911)",accepted,,Metron,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146730,,,TAXON,
241106,species,Cobalopsis hazarma,"(Hewitson, 1877)",accepted,,Cobalopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112912,,,TAXON,
170007,species,Melanolophia subatrata,"(Dognin, 1902)",accepted,,Melanolophia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232669,,,TAXON,
138049,genus,Oncopus,"Herrich-Schäffer, 1855",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
187638,genus,Cymoriza,"Guenée, 1854",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187704,,,TAXON,
247633,species,Timocratica meridionalis,"Becker, 1982",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
125609,species,Eloria manesia,"Schaus, 1927",accepted,,Eloria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157761,,,TAXON,
256485,subspecies,Parides lysander mattogrossensis,"(Talbot, 1928)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162394,,,TAXON,
209451,genus,Aguna,"Williams, 1927",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
155306,species,Triclonella philantha,"Meyrick, 1920",accepted,,Triclonella,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218123,,,TAXON,
141555,genus,Macasinia,"Razowski & Pelz, 2001",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235730,,,TAXON,
231556,species,Antirrhea taygetina,"(Butler, 1868)",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137221,,,TAXON,
262450,subspecies,Melinaea menophilus maenius,"(Hewitson, 1860)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231945,,,TAXON,
190592,species,Burdettia braziliensis,"(Schaus, 1904)",accepted,,Burdettia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157911,,,TAXON,
113684,species,Clito zenda,"Evans, 1953",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
252457,subspecies,Azatrephes argyrotis orientalis,"Rothschild, 1922",accepted,,Azatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220712,,,TAXON,
178338,species,Dyscophellus diaphorus,"(Mabille & Boullet, 1912)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113336,,,TAXON,
146361,species,Microzancla ignitalis,"Hampson, 1897",accepted,,Microzancla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240288,,,TAXON,
231679,subspecies,Thyridia psidii pallida,"Godman & Salvin, 1898",accepted,,Thyridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262586,,,TAXON,
262453,subfamily,Charaxinae,"Guenée, 1865",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262172,,,TAXON,
166608,species,Dargida jucunda,"Maassen, 1890",accepted,,Dargida,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197121,,,TAXON,
241124,species,Astraptes erycina,"(Plötz, 1881)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
126390,species,Eucereon metoidesis,"Hampson, 1905",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
209873,species,Vettius arva,"Evans, 1955",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
172371,species,Acrocercops desmochares,"Meyrick, 1921",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
271748,subspecies,Pareuptychia ocirrhoe ocirrhoe,"(Fabricius, 1776)",accepted,,Pareuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231839,,,TAXON,
252073,species,Thursania ordenalis,"(Schaus, 1906)",accepted,,Thursania,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220751,,,TAXON,
203855,species,Caloptilia aeolastis,"(Meyrick, 1920)",accepted,,Caloptilia,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266298,,,TAXON,
221893,subspecies,Scaptius prumaloides prumaloides,"Rothschild, 1909",accepted,,Scaptius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157812,,,TAXON,
199871,subspecies,Memphis leonida editha,"(Comstock, 1961)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168806,,,TAXON,
112739,species,Elbella bicuspis,"De Jong, 1983",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
162541,species,Erupa olorana,"Schaus, 1934",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
197060,genus,Acroriodes,"Druce, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
252730,species,Lophocampa niveigutta,"(Walker, 1856)",accepted,,Lophocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189891,,,TAXON,
201435,species,Pyrinia quadrataria,"(Walker, 1862)",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137903,,,TAXON,
273382,species,Calycopis anthora,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
219653,subspecies,Helicopis gnidus obidonus,"Le Moult, 1939",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250640,,,TAXON,
209765,species,Ginungagapus ranesus,"(Schaus, 1902)",accepted,,Ginungagapus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112934,,,TAXON,
266294,species,Acrocercops perturbata,"Meyrick, 1921",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
126188,species,Herea metaxanthus,"(Walker, 1854)",accepted,,Herea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189602,,,TAXON,
202358,species,Amphonyx mephisto,"(Haxaire & Vaglia, 2003)",accepted,,Amphonyx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171511,,,TAXON,
201456,species,Eupithecia semirufescens,"(Warren, 1906)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
240597,genus,Sarmientoia,"Berg, 1897",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
169493,genus,Patalene,"Herrich-Schäffer, 1854",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
197511,subfamily,Bagisarinae,"Crumb, 1956",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
232178,subspecies,Tegosa orobia orobia,"(Hewitson, 1864)",accepted,,Tegosa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168892,,,TAXON,
267275,species,Juxtolena oncodina,"Razowski & Becker, 1994",accepted,,Juxtolena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267138,,,TAXON,
174228,species,Arzecla arza,"(Hewitson, 1874)",accepted,,Arzecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174003,,,TAXON,
199755,species,Narope obidos,"Casagrande, 2002",accepted,,Narope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231425,,,TAXON,
178503,species,Mnasitheus forma,"Evans, 1955",accepted,,Mnasitheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240512,,,TAXON,
235739,species,Terinebrica vectura,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
187690,species,Euselasia eberti,"Callaghan, 1999",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
137933,genus,Entogonia,"Warren, 1904",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232658,,,TAXON,
158848,species,Aclytia flavigutta,"(Walker, 1854)",accepted,,Aclytia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125503,,,TAXON,
112638,species,Macalla regalis,"Jones, 1912",accepted,,Macalla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240594,,,TAXON,
199766,subspecies,Lycorea halia atergatis,"Doubleday, [1847]",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271661,,,TAXON,
250305,species,Asturodes fimbriauralis,"(Guenée, 1854)",accepted,,Asturodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187739,,,TAXON,
156307,tribe,Eurybiini,"Reuter, 1896",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124263,,,TAXON,
256487,subspecies,Parides pizarro pizarro,"(Staudinger, 1884)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162392,,,TAXON,
190547,species,Eucereon obscurum,"(Möschler, 1872)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
262685,species,Caeruleuptychia helios,"(Weymer, 1911)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
273283,genus,Nicolaea,"Johnson, 1993",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
168753,subspecies,Euselasia uria amapaena,"Jauffret, 2010",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250523,,,TAXON,
232161,subspecies,Pierella lena atlantica,"Paluch, Zacca & Siewert, 2015",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200022,,,TAXON,
158525,species,Hypocrita strigifera,"(Hering, 1925)",accepted,,Hypocrita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220933,,,TAXON,
209657,species,Decinea lucifer,"(Hübner, 1831)",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146785,,,TAXON,
172958,species,Ecnomiomorpha tubulifera,"Razowski & Becker, 1999",accepted,,Ecnomiomorpha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266834,,,TAXON,
221736,species,Talara megaspila,"Walker, 1866",accepted,,Talara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125215,,,TAXON,
125719,genus,Sciopsyche,"Butler, 1876",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
174168,species,Nesiostrymon calchinia,"(Hewitson, 1868)",accepted,,Nesiostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205314,,,TAXON,
262265,species,Oleria onega,"(Hewitson, [1852])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
178707,species,Arotis bryna,"(Evans, 1955)",accepted,,Arotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209500,,,TAXON,
130129,subspecies,Heraclides chiansiades chiansiades,"(Westwood, 1872)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130103,,,TAXON,
113547,subspecies,Vehilius stictomenes stictomenes,"(Butler, 1877)",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112926,,,TAXON,
231753,species,Magneuptychia tricolor,"(Hewitson, 1850)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
125413,species,Aglossostola diana,"(Schaus, 1904)",accepted,,Aglossostola,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220705,,,TAXON,
200938,species,Pero uniformis,"(Warren, 1897)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
250243,species,Polygrammodes ponderalis,"(Guenée, 1854)",accepted,,Polygrammodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161938,,,TAXON,
187594,genus,Pseudotinea,"Hall & Callaghan, 2003",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250734,,,TAXON,
126430,species,Aethria paula,"Schaus, 1894",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252054,,,TAXON,
166215,species,Condica tetera,"(Walker, 1858)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
165617,species,Euglyphis intermedia,"Bryk, 1953",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
273341,genus,Ocaria,"Clench, 1970",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
168505,subspecies,Paulogramma pyracmon pujoli,"(Oberthür, 1916)",accepted,,Paulogramma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271582,,,TAXON,
120448,species,Antaeotricha tibialis,"Zeller, 1877",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
197094,species,Acontia ochrochroa,"(Druce, 1909)",accepted,,Acontia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229320,,,TAXON,
185289,species,Antaeotricha stygeropa,"(Meyrick, 1925)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
156606,species,Mesosemia macella,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124536,species,Ourocnemis boulleti,"Le Cerf, 1911",accepted,,Ourocnemis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219397,,,TAXON,
240715,species,Vettius monacha,"(Plötz, 1882)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
260304,species,Eriopyga punctulum,"Guenée, 1852",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
161286,genus,Cirrhocephalina,"Lederer, 1963",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
200545,genus,Berberodes,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
156501,subspecies,Melanis aegates albugo,"(Stichel, 1910)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156311,,,TAXON,
199691,species,Adelpha thessalia,"(C. Felder & R. Felder, 1867)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
