ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211929,species,Natica jukyriuva,"Simone, 2014",accepted,,Natica,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191731,,,TAXON,
183886,species,Xenophora conchyliophora,"(Born, 1780)",accepted,,Xenophora,Xenophoridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152643,,,TAXON,
140468,species,Ponocyclus bicarinatum,"(Guppy, 1866)",accepted,,Ponocyclus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266374,,,TAXON,
171917,species,Malea noronhensis,"Kempf & Matthews, 1969",accepted,,Malea,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265813,,,TAXON,
192009,species,Eunaticina abyssalis,"Simone, 2015",accepted,,Eunaticina,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223614,,,TAXON,
121701,species,Bufonaria bufo,"(Bruguière, 1792)",accepted,,Bufonaria,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216917,,,TAXON,
223908,species,Sconsia grayi,"(Adams, 1855)",accepted,,Sconsia,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223061,,,TAXON,
127401,species,Cyphoma signatum,"Pilsbry & McGinty, 1939",accepted,,Cyphoma,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253729,,,TAXON,
140289,species,Cyclostremiscus pulchellus,"(Olsson & McGinty, 1958)",accepted,,Cyclostremiscus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266263,,,TAXON,
113776,species,Dolichupis pingius,"Simone & Cunha, 2012",accepted,,Dolichupis,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177761,,,TAXON,
250166,species,Meioceras cornucopiae,"Carpenter, 1858",accepted,,Meioceras,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219225,,,TAXON,
117908,species,Petaloconchus erectus,"(Dall, 1888)",accepted,,Petaloconchus,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244903,,,TAXON,
140237,species,Tonna pennata,"(Mörch, 1852)",accepted,,Tonna,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234651,,,TAXON,
150984,species,Littoridina nana,"Marcus & Marcus, 1963",accepted,,Littoridina,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213903,,,TAXON,
159881,species,Spiculata bijuri,"Cate, 1976",accepted,,Spiculata,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159688,,,TAXON,
125164,species,Crepidula intratesta,"Simone, 2006",accepted,,Crepidula,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220381,,,TAXON,
172075,species,Caelatura pernambucensis,"(Watson, 1885)",accepted,,Caelatura,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265767,,,TAXON,
146916,species,Trivia leditae,"Rios, 2009",accepted,,Trivia,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146910,,,TAXON,
160788,species,Microlinices benthovus,"Simone, 2014",accepted,,Microlinices,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160633,,,TAXON,
191734,species,Notocochlis isabelleana,"(d'Orbigny, 1840)",accepted,,Notocochlis,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160632,,,TAXON,
128816,species,Tectonatica micra,"(Haas, 1953)",accepted,,Tectonatica,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211798,,,TAXON,
265770,species,Caelatura carinata,"Santos & Absalão, 2007",accepted,,Caelatura,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265767,,,TAXON,
220388,species,Rissoina princeps,"(Adams, 1850)",accepted,,Rissoina,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157361,,,TAXON,
123802,species,Caecum massambabensis,"Absalão, 1994",accepted,,Caecum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218925,,,TAXON,
242997,species,Cymatium martinianus,"(d'Orbigny, 1847)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
213629,species,Thylaeodus equatorialis,"Spotorno & Simone, 2013",accepted,,Thylaeodus,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127483,,,TAXON,
234972,species,Caelatura tupi,"Santos & Absalão, 2007",accepted,,Caelatura,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265767,,,TAXON,
172133,species,Caelatura albertoi,"Santos & Absalão, 2007",accepted,,Caelatura,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265767,,,TAXON,
127398,species,Pseudosimnia lacrima,"Simone & Cunha, 2012",accepted,,Pseudosimnia,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159910,,,TAXON,
245189,species,Littoridina piscium,"(d'Orbigny, 1835)",accepted,,Littoridina,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213903,,,TAXON,
192441,species,Semicassis granulata,"(Born, 1778)",accepted,,Semicassis,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129361,,,TAXON,
223534,species,Carinaria lamarckii,"Blainville, 1817",accepted,,Carinaria,Carinariidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128640,,,TAXON,
172132,species,Ketosia thomei,"Santos & Absalão, 2006",accepted,,Ketosia,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234974,,,TAXON,
148894,species,Charonia variegata,"(Lamarck, 1816)",accepted,,Charonia,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211840,,,TAXON,
124811,species,Eustrombus goliath,"(Schrüter, 1805)",accepted,,Eustrombus,Strombidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251341,,,TAXON,
150239,species,Macromphalina argentina,"Castellanos, 1975",accepted,,Macromphalina,Vanikoridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125826,,,TAXON,
182013,species,Lamellaria branca,"Simone, 2004",accepted,,Lamellaria,Velutinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127263,,,TAXON,
118315,species,Littoridina charruana,"d'Orbigny, 1843",accepted,,Littoridina,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213903,,,TAXON,
188545,species,Simulamerelina caribaea,"(d'Orbigny, 1842)",accepted,,Simulamerelina,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220378,,,TAXON,
192018,species,Notocochlis laurae,"Costa & Pastorino, 2012",accepted,,Notocochlis,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160632,,,TAXON,
123609,species,Fartulum ryssotitum,"(Folin, 1867)",accepted,,Fartulum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250169,,,TAXON,
251364,species,Calyptraea centralis,"(Conrad, 1841)",accepted,,Calyptraea,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251406,,,TAXON,
234976,species,Caelatura spirocordata,"Absalão & Rios, 1995",accepted,,Caelatura,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265767,,,TAXON,
156222,species,Elephantulum imbricatum,"(Carpenter, 1858)",accepted,,Elephantulum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123794,,,TAXON,
212241,species,Hipponix costellatus,"Carpenter, 1856",accepted,,Hipponix,Hipponicidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116009,,,TAXON,
172129,species,Caelatura aulakion,"Santos & Absalão, 2007",accepted,,Caelatura,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265767,,,TAXON,
234649,species,Tonna galea,"(Linnaeus, 1758)",accepted,,Tonna,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234651,,,TAXON,
182063,species,Petaloconchus mcgintyi,"(Olsson & Harbison, 1953)",accepted,,Petaloconchus,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244903,,,TAXON,
121898,species,Bursa natalensis,"Coelho & Matthews, 1970",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
140380,species,Solariorbis shimeri,"(Clapp, 1914)",accepted,,Solariorbis,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266426,,,TAXON,
123619,species,Brochina circumvolutum,"Folin, 1867",accepted,,Brochina,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123804,,,TAXON,
220393,species,Phosinella cancellata,"(Philippi, 1847)",accepted,,Phosinella,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220390,,,TAXON,
188052,species,Brochina strigosum,"(Folin, 1867)",accepted,,Brochina,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123804,,,TAXON,
213939,species,Littoridina inconspicua,"Haas, 1938",accepted,,Littoridina,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213903,,,TAXON,
188542,species,Benthonella tenella,"(Jeffreys, 1883)",accepted,,Benthonella,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251514,,,TAXON,
171781,species,Pseudodiala puncturina,"Santos & Absalão, 2006",accepted,,Pseudodiala,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234909,,,TAXON,
211838,species,Cabestana felipponei,"(Ihering, 1907)",accepted,,Cabestana,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242999,,,TAXON,
146913,species,Hespererato maugeriae,"(Gray, 1832)",accepted,,Hespererato,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178318,,,TAXON,
123806,species,Caecum eliezeri,"Absalão, 1997",accepted,,Caecum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218925,,,TAXON,
172058,species,Solariorbis mooreanus,"(Vanatta, 1904)",accepted,,Solariorbis,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266426,,,TAXON,
118263,species,Littoridina manni,"Baker, 1913",accepted,,Littoridina,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213903,,,TAXON,
242987,species,Ranella gemmifera,"(Euthyme, 1889)",accepted,,Ranella,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242671,,,TAXON,
211836,species,Cymatium nicobaricum,"(Röding, 1798)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
234910,species,Ovini petalius,"Simone, 2013",accepted,,Ovini,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234941,,,TAXON,
