ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167432,species,Buenoa platycnemis,"(Fieber, 1851)",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
196328,species,Mezira fritzi,"Kormilev, 1979",accepted,,Mezira,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196410,,,TAXON,
120879,species,Itacoris nigrioculis,"Carvalho, 1947",accepted,,Itacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183995,,,TAXON,
262725,species,Macropygium reticulare,"(Fabricius, 1803)",accepted,,Macropygium,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168339,,,TAXON,
234268,species,Gargaphia brunfelsiae,"Monte, 1938",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
184412,species,Phytocoris teutonianus,"Carvalho & Costa, 1990",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
196835,species,Augocoris illustris,"(Fabricius, 1781)",accepted,,Augocoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228625,,,TAXON,
184274,species,Sthenaridea maldonadoi,"Schuh & Schwartz, 1988",accepted,,Sthenaridea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153149,,,TAXON,
203783,species,Belostoma dentatum,"(Mayr, 1863)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
244683,species,Microvelia hambletoni,"Drake, 1951",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
270610,species,Symphylus poecilus,"Dallas, 1851",accepted,,Symphylus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165543,,,TAXON,
212387,species,Foucartus parecisi,"Bérenger, 2006",accepted,,Foucartus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116399,,,TAXON,
116500,species,Sphaeridops eulus,"Maldonado & Santiago-Blay, 1992",accepted,,Sphaeridops,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181011,,,TAXON,
184792,species,Ceratocapsus guanabarinus,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
243331,species,Arilus carinatus,"(Forster, 1771)",accepted,,Arilus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212399,,,TAXON,
153346,species,Neella itacoaiensis,"Carvalho, 1954",accepted,,Neella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120837,,,TAXON,
254985,species,Oedancala notata,"Stål, 1874",accepted,,Oedancala,Pachygronthidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192898,,,TAXON,
155198,species,Ozophora antennata,"Slater & O'Donnell, 1979",accepted,,Ozophora,Rhyparochromidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155363,,,TAXON,
116477,species,Ghilianella beckeri,"Gil-Santana, 2009",accepted,,Ghilianella,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243751,,,TAXON,
184280,species,Phytocoris ariquemensis,"Carvalho & Costa, 1993",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
234423,species,Liotingis evidens,"Drake, 1930",accepted,,Liotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171479,,,TAXON,
243371,species,Melanolestes argentinus,"Berg, 1879",accepted,,Melanolestes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212589,,,TAXON,
259597,species,Orsilochides leucoptera,"(Germar, 1839)",accepted,,Orsilochides,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259622,,,TAXON,
181472,species,Hesperoctenes limai,"Ferris & Usinger, 1945",accepted,,Hesperoctenes,Polyctenidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150175,,,TAXON,
136610,species,Agaclitus dromedarius,"Stål, 1864",accepted,,Agaclitus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137028,,,TAXON,
139218,species,Platyscytus serranus,"Carvalho, 1985",accepted,,Platyscytus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216045,,,TAXON,
234409,species,Sphaerocysta nosella,"Drake & Hambleton, 1945",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
202773,species,Onalips bisinuatus,"Froeschner, 1960",accepted,,Onalips,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170485,,,TAXON,
273007,species,Belostoma horvathi,"Montandon, 1903",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
184988,species,Vilga (Vilgula) grisea,"Dolling, 1977",accepted,,Vilga,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216846,,,TAXON,
139195,species,Galgupha (Nothocoris) stramineipennnis,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
153531,species,Henicocnemis castaneus,"Carvalho, 1985",accepted,,Henicocnemis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184210,,,TAXON,
184226,species,Cyrtocapsus paraensis,"Carvalho, 1987",accepted,,Cyrtocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153410,,,TAXON,
154005,species,Paryphes vazquezae,"Brailovsky, 1986",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
247350,species,Fulvius quadristillatus,"Stål, 1860",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
139867,species,Campylotingis clara,"Drake & Hambleton, 1942",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
149291,species,Heterocorixa kuntzei,"Jaczewski, 1950",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
153033,species,Horciasoides nobilellus,"(Berg, 1883)",accepted,,Horciasoides,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153565,,,TAXON,
139807,species,Teleonemia chapadiana,"Drake, 1922",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
153001,species,Eurychilella paraensis,"Carvalho, 1989",accepted,,Eurychilella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216009,,,TAXON,
116597,species,Salyavata variegata,"Amyot & Serville, 1843",accepted,,Salyavata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243532,,,TAXON,
171354,species,Leptopharsa psychotriae,"Drake & Hambleton, 1939",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
116263,species,Pselliopus limai,"Pinto, 1935",accepted,,Pselliopus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243966,,,TAXON,
154222,species,Leptoglossus dilaticollis,"Guérin-Méneville, 1831",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
243875,species,Zelurus pyrrhomelas,"(Stål, 1866)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181147,species,Cavernicola pilosa,"Barber, 1937",accepted,,Cavernicola,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116506,,,TAXON,
264911,species,Galgupha (Euryscytus) signatipennis,"(Germar, 1839)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
169360,species,Gelastocoris amazonensis,"Melin, 1929",accepted,,Gelastocoris,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200210,,,TAXON,
184521,species,Guanabarea bicolor,"Carvalho & Gomes, 1971",accepted,,Guanabarea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247226,,,TAXON,
154124,species,Paryphes pullulus,"Brailovsky, 1986",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
248075,species,Leptoglossus chilensis,"(Spinola, 1852)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
141699,species,Gampsocoris fuscatus,"Henry, 1997",accepted,,Gampsocoris,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172926,,,TAXON,
141467,species,Paraproba brasiliana,"Carvalho & Ferreira, 1986",accepted,,Paraproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215950,,,TAXON,
136834,species,Pseudocyrtocoris laceratus,"(Herrich-Schäffer, 1836)",accepted,,Pseudocyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231160,,,TAXON,
136810,species,Banasa alboapicata,"(Stål, 1860)",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
136764,species,Agroecus scabricornis,"(Herrich-Schäffer, 1844)",accepted,,Agroecus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262782,,,TAXON,
133627,species,Largus fasciatus,"Blanchard, 1843",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
234192,species,Liotingis aspidospermae,"Drake & Hambleton, 1935",accepted,,Liotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171479,,,TAXON,
142533,species,Dolichomiris puncticerus,"Carvalho, 1975",accepted,,Dolichomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247443,,,TAXON,
184330,species,Sericophanes obscuricornis,"Poppius, 1921",accepted,,Sericophanes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153118,,,TAXON,
262458,species,Arvelius paralongirostris,"Brailovsky, 1981",accepted,,Arvelius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231134,,,TAXON,
204116,species,Phloea corticata,"(Drury, 1773)",accepted,,Phloea,Phloeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266014,,,TAXON,
247335,species,Termatophylisca septempunctata,"Carvalho & Costa, 1993",accepted,,Termatophylisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153309,,,TAXON,
165456,species,Neuroctenus insignis,"Kormilev, 1967",accepted,,Neuroctenus,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228604,,,TAXON,
136789,species,Dryptocephala nigricornis,"Ruckes, 1966",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
268152,species,Oncopeltus (Erythrischius) unifasciatellus,"Slater, 1964",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174570,,,TAXON,
234178,species,Leptopharsa firma,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
196426,species,Crathis longifrons,"Stål, 1861",accepted,,Crathis,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165578,,,TAXON,
116447,species,Gnathobleda fraudulenta,"Stål, 1859",accepted,,Gnathobleda,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212662,,,TAXON,
247398,species,Prepops teutonianus,"Carvalho & Fontes, 1969",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
216896,species,Catorhintha kifunei,"Brailovsky & Garcia, 1987",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
248092,species,Peranthus notatus,"(Walker, 1871)",accepted,,Peranthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146956,,,TAXON,
216319,species,Adneella carioca,"Carvalho, 1985",accepted,,Adneella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153230,,,TAXON,
164950,species,Ranatra brasiliensis,"De Carlo, 1946",accepted,,Ranatra,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164928,,,TAXON,
152813,species,Ambracius dufouri,"Stål, 1860",accepted,,Ambracius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184571,,,TAXON,
265124,species,Galgupha (Gyrocnemis) lineata,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
153162,species,Phytocorisca minima,"Carvalho & Fontes, 1972",accepted,,Phytocorisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247294,,,TAXON,
146724,species,Quintius dentifer,"Stål, 1870",accepted,,Quintius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247971,,,TAXON,
138895,species,Phytocoris alvarengai,"Carvalho & Costa, 1991",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
136945,species,Rio clipeatus,"Fortes & Grazia, 2000",accepted,,Rio,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168454,,,TAXON,
212616,species,Pnirontis tabida,"Stål, 1859",accepted,,Pnirontis,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116604,,,TAXON,
126618,species,Canopus fabricii,"McAtee & Malloch, 1928",accepted,,Canopus,Canopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221969,,,TAXON,
116426,species,Coilopus vellus,"Elkins, 1969",accepted,,Coilopus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116272,,,TAXON,
171467,species,Tigava bombacis,"Drake & Poor, 1938",accepted,,Tigava,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139887,,,TAXON,
264908,species,Galgupha (Gyrocnemis) intermedia,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
120471,species,Platyscytus membranalis,"Carvalho & Costa, 1994",accepted,,Platyscytus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216045,,,TAXON,
113966,species,Dysdercus mimus,"Blöte, 1931",accepted,,Dysdercus,Pyrrhocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113970,,,TAXON,
184745,species,Monalonion atratum,"Distant, 1883",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
247364,species,Sinervus sulinus,"Carvalho, 1985",accepted,,Sinervus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216220,,,TAXON,
153274,species,Corcovadocola pilosa,"Carvalho, 1948",accepted,,Corcovadocola,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215941,,,TAXON,
140396,species,Taedia pacifica,"Carvalho & Gomes, 1971",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
149695,species,Ghinallelia personata,"(McAtee & Malloch, 1925)",accepted,,Ghinallelia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149723,,,TAXON,
243775,species,Zelurus stillatipennis,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
259476,species,Pictinus wittmeri,"Kormilev, 1959",accepted,,Pictinus,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165449,,,TAXON,
152846,species,Orthotylus membranosus,"(Carvalho & Costa, 1992)",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
243462,species,Stenolemus minensis,"Wygodzinsky, 1947",accepted,,Stenolemus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116672,,,TAXON,
141448,species,Krainacoris pilosus,"Carvalho & Wallerstein, 1975",accepted,,Krainacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153115,,,TAXON,
200408,species,Chloropepla caxiauanensis,"Greve, Schwertner & Grazia, 2013",accepted,,Chloropepla,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136832,,,TAXON,
149744,species,Phymata delpontei,"Kormilev, 1950",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
231297,species,Marmessulus brasilianus,"Schouteden, 1907",accepted,,Marmessulus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262744,,,TAXON,
243798,species,Ctenotrachelus lobatus,"Barber, 1930",accepted,,Ctenotrachelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149547,,,TAXON,
203585,species,Tingicesa anonae,"(Drake & Hambleton, 1938)",accepted,,Tingicesa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139891,,,TAXON,
216212,species,Adneella agripinoi,"Carvalho, 1988",accepted,,Adneella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153230,,,TAXON,
185568,species,Petersitocoroides longirostris,"Brailovsky, 1992",accepted,,Petersitocoroides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154230,,,TAXON,
223642,species,Limnocoris intermedius,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
139670,species,Ceratocapsus pilosus,"Reuter, 1905",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
149631,species,Tydides rufus,"(Serville, 1831)",accepted,,Tydides,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212395,,,TAXON,
191761,species,Limnocoris abbreviatus,"La Rivers, 1974",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
116620,species,Pothea haglundii,"Stål, 1872",accepted,,Pothea,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149493,,,TAXON,
184216,species,Sericophanes ornatus,"(Berg, 1878)",accepted,,Sericophanes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153118,,,TAXON,
165491,species,Calisiopsis ampliceps,"Champion, 1898",accepted,,Calisiopsis,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196774,,,TAXON,
231201,species,Edessa ochracea,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
153488,species,Taedia pirapora,"Carvalho & Costa, 1993",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
264844,species,Ectinopus holomelas,"(Burmeister, 1835)",accepted,,Ectinopus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138991,,,TAXON,
212440,species,Apiomerus catharinensis,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
