ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242061,species,Empoasca (Empoasca) kraemeri,"Ross & Moore, 1957",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
210939,species,Huachia trilobata,"Linnavuori & DeLong, 1978",accepted,,Huachia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147660,,,TAXON,
148013,species,Docalidia pallida,"(Osborn, 1924)",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
117493,species,Crepluvia pygmae,"(Linnavuori, 1956)",accepted,,Crepluvia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148326,,,TAXON,
118125,species,Microgoniella flavoapicata,"Melichar, 1951",accepted,,Microgoniella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179720,,,TAXON,
117663,species,Neodayoungia xanthonota,"(Signoret, 1854)",accepted,,Neodayoungia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147741,,,TAXON,
114631,species,Paracarinolidia amabilis,"(Linnavuori, 1956)",accepted,,Paracarinolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147784,,,TAXON,
179725,species,Dikrella caryocar,"Coelho, Leite & Da-Silva, 2014",accepted,,Dikrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241839,,,TAXON,
179611,species,Chlorotettix (Chlorotettix) delicatus,"Osborn, 1923",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
179478,species,Oncometopia (Oncometopia) cordata,"Melichar, 1925",accepted,,Oncometopia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117519,,,TAXON,
179701,species,Curtara (Curtara) avisara,"DeLong, 1980",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148295,,,TAXON,
147888,species,Propetes triquetra,"(Fabricius, 1803)",accepted,,Propetes,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211030,,,TAXON,
211056,species,Tretogonia albicans,"(Walker, 1858)",accepted,,Tretogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179323,,,TAXON,
179372,species,Pilosana hamata,"Nielson, 1992",accepted,,Pilosana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114987,,,TAXON,
211284,species,Cavichiana bromelicola,"Mejdalani, Quintas, Carvalho & Takiya, 2014",accepted,,Cavichiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114831,,,TAXON,
115000,species,Yotala boliviana,"Melichar, 1925",accepted,,Yotala,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117731,,,TAXON,
115843,species,Paraceresa chacoensis,"(Remes-Lenicov, 1973)",accepted,,Paraceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180624,,,TAXON,
149040,species,Hemikyptha gigas,"Fonseca, 1935",accepted,,Hemikyptha,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243173,,,TAXON,
115672,species,Procyrta ornamenta,"Funkhouser, 1927",accepted,,Procyrta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243036,,,TAXON,
241983,species,Agallia incongrua,"Oman, 1938",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
211161,species,Oragua maculifera,"Young, 1977",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
148091,species,Curtara (Curtara) tupy,"Coelho & Da-Silva, 1996",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148295,,,TAXON,
242742,species,Nassunia conficita,"(Walker, 1858)",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
243011,species,Enchenopa eunicea,"Rothéa & Creão-Duarte, 2007",accepted,,Enchenopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242807,,,TAXON,
179619,species,Docalidia rutra,"Nielson, 1979",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
211149,species,Amblyscartidia duodecimpunctata,"(Germar, 1821)",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
117453,species,Habralebra trimaculata,"(Gillette, 1898)",accepted,,Habralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242540,,,TAXON,
117324,species,Dilobopterus ponerus,"Young, 1977",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
148017,species,Gypona (Marganalana) concolor,"Spångberg, 1878",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
179521,species,Taperinha freytagi,"Zanol, 2004",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
149118,species,Bocydium sphaerulatum,"Sakakibara, 1981",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
243085,species,Anchistrotus besckii,"(Germar, 1833)",accepted,,Anchistrotus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242823,,,TAXON,
118200,species,Rotigonalia olivacea,"Cavichioli, 2000",accepted,,Rotigonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179863,,,TAXON,
147772,species,Acuera (Acuera) adspersa,"(Stål, 1854)",accepted,,Acuera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179841,,,TAXON,
119172,species,Biza trimaculata,"Chiamolera & Cavichioli, 2003",accepted,,Biza,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148577,,,TAXON,
211290,species,Osbornellus (Sorbonellus) infuscatus,"Linnavuori, 1955",accepted,,Osbornellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242508,,,TAXON,
114946,species,Docalidia permagna,"Nielson, 1982",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
241820,species,Megabahita danunciae,"Zanol, 1992",accepted,,Megabahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148412,,,TAXON,
148304,species,Atanus variatus,"Zanol, 1998",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
242551,species,Dasmeusa isabellina,"Cavichioli & Chiamolera, 1999",accepted,,Dasmeusa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211038,,,TAXON,
114750,species,Agallia neoalbidula,"Oman, 1938",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
179713,species,Scaphytopius (Cloanthanus) irrorelus,"(DeLong, 1944)",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241836,,,TAXON,
115046,species,Agalliana ensigera,"Oman, 1934",accepted,,Agalliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211264,,,TAXON,
115919,species,Ochrolomia tricincta,"(Burmeister, 1836)",accepted,,Ochrolomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115888,,,TAXON,
242753,species,Iria maculinervis,"(Stål, 1862)",accepted,,Iria,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148939,,,TAXON,
179882,species,Taperinha adspersa,"Linnavuori & DeLong, 1978",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
148099,species,Frequenamia confusa,"(Linnavuori, 1955)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
179378,species,Tropicanus (Tropicanus) costomaculatus,"(Van Duzee, 1894)",accepted,,Tropicanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179499,,,TAXON,
148066,species,Idiocerus ocellatus,"Osborn, 1923",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
147781,species,Curtara antica,"(Stål, 1862)",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242282,,,TAXON,
148282,species,Andanus bimaculatus,"Linnavuori, 1959",accepted,,Andanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147902,,,TAXON,
179192,species,Iragua ferruginea,"Cavichioli, 1991",accepted,,Iragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115014,,,TAXON,
179292,species,Idiocerus eburneomaculatus,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
179535,species,Erythrogonia dubia,"Medler, 1963",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
210997,species,Palingonalia bigutta,"(Signoret, 1854)",accepted,,Palingonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210725,,,TAXON,
117767,species,Docalidia delongii,"Nielson, 1979",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
242722,species,Atypa gibbosa,"(Walker, 1858)",accepted,,Atypa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211752,,,TAXON,
242759,species,Darnis trifasciata,"Fabricius, 1803",accepted,,Darnis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211953,,,TAXON,
179906,species,Comanopa fasciata,"(Linnavuori, 1956)",accepted,,Comanopa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179947,,,TAXON,
242166,species,Gehundra pallida,"(Osborn, 1924)",accepted,,Gehundra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179727,,,TAXON,
242516,species,Omegalebra matogrossana,"Young, 1957",accepted,,Omegalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179498,,,TAXON,
211741,species,Adippe zebrina,"(Fairmaire, 1846)",accepted,,Adippe,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149207,,,TAXON,
180290,species,Leioscyta hemacroma,"Fonseca & Diringshofen, 1969",accepted,,Leioscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212014,,,TAXON,
179083,species,Macugonalia brasiliensis,"(Metcalf, 1965)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
115711,species,Notocera bituberculata,"(Fowler, 1894)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
115207,species,Sandersellus digitatus,"Nielson, 2010",accepted,,Sandersellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148185,,,TAXON,
115846,species,Penichrophorus nasuta,"(Stål, 1859)",accepted,,Penichrophorus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115947,,,TAXON,
148573,species,Folicana furcata,"DeLong & Freytag, 1972",accepted,,Folicana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179465,,,TAXON,
211943,species,Amastris evexa,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
179293,species,Gypona (Marganalana) obrienorum,"DeLong, 1980",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
147860,species,Chlorotettix (Chlorotettix) lingulus,"DeLong & Martison, 1974",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
115648,species,Membracis luizae,"Evangelista & Sakakibara, 2010",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180467,,,TAXON,
115717,species,Tragopa dimidiata,"Fairmaire, 1846",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
179586,species,Gypona (Gypona) sobrina,"Spångberg, 1881",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
243096,species,Bubalopa punctorum,"(Buckton, 1902)",accepted,,Bubalopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212001,,,TAXON,
115354,species,Coelidiana sinopensis,"(Chiamolera & Cavichioli, 2000)",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
119201,species,Oragua schwertneri,"Camisão, Cavichioli & Takiya, 2014",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
242079,species,Amblyscarta binotata,"Young, 1977",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
211664,species,Rhexia varicosa,"Butler, 1878",accepted,,Rhexia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180523,,,TAXON,
179573,species,Habralebra cruciata,"Young, 1957",accepted,,Habralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242540,,,TAXON,
115838,species,Bocydium tintinnabuliferum,"Lesson, 1832",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
148181,species,Clypelliana mejdalanii,"Cavichioli, 1998",accepted,,Clypelliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148342,,,TAXON,
242067,species,Sonesimia chinai,"(Costa Lima, 1963)",accepted,,Sonesimia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210845,,,TAXON,
179843,species,Brincadorus laticeps,"Oman, 1936",accepted,,Brincadorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211272,,,TAXON,
179375,species,Macugonalia contristata,"Young, 1977",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
118979,species,Xenogonalia longicornis,"(Osborn, 1926)",accepted,,Xenogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147846,,,TAXON,
179440,species,Gypona (Gypona) gilba,"DeLong & Martison, 1972",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
147917,species,Gypona (Marganalana) consimila,"DeLong, 1980",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
149125,species,Enchophyllum imbelle,"Stål, 1896",accepted,,Enchophyllum,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243037,,,TAXON,
148967,species,Proterpia rotundicornis,"(Fairmaire, 1846)",accepted,,Proterpia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180520,,,TAXON,
211866,species,Lycoderides oliviae,"Sakakibara, 2013",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
115088,species,Calliscarta magna,"(Osborn, 1923)",accepted,,Calliscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179277,,,TAXON,
242499,species,Docalidia spinosa,"(Osborn, 1924)",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
179425,species,Portanus vittatus,"Carvalho & Cavichioli, 2003",accepted,,Portanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210828,,,TAXON,
117782,species,Paralebra singularis,"(Baker, 1899)",accepted,,Paralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114674,,,TAXON,
147613,species,Menosoma randali,"Zanol, 2001",accepted,,Menosoma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118708,,,TAXON,
118672,species,Amblyscarta geniculata,"(Signoret, 1853)",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
242124,species,Hecalapona parela,"DeLong, 1978",accepted,,Hecalapona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117105,,,TAXON,
115592,species,Amastris conspicua,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
114773,species,Oragua nebulosa,"(Signoret, 1854)",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
148398,species,Stalolidia osborni,"Nielson, 1979",accepted,,Stalolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148249,,,TAXON,
118838,species,Lebaziella renatae,"Cavichioli, 2010",accepted,,Lebaziella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179288,,,TAXON,
118988,species,Fuminana marita,"(DeLong & Freytag, 1969)",accepted,,Fuminana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211375,,,TAXON,
242571,species,Molomea malkini,"Young, 1968",accepted,,Molomea,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148377,,,TAXON,
242459,species,Gypona (Marganalana) cruzana,"Osborn, 1938",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
116927,species,Gypona (Marganalana) acuta,"DeLong & Freytag, 1964",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
148395,species,Joruma (Joruma) cingulata,"McAtee, 1926",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242466,,,TAXON,
148495,species,Neocrassana undata,"Linnavuori, 1959",accepted,,Neocrassana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242317,,,TAXON,
114569,species,Agallia clara,"Oman, 1938",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
242389,species,Molomea xanthocephala,"(Germar, 1821)",accepted,,Molomea,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148377,,,TAXON,
148025,species,Cyclogonia praetextatula,"(Jacobi, 1905)",accepted,,Cyclogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148231,,,TAXON,
212120,species,Amastris maculata,"Funkhouser, 1922",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
117529,species,Scapidonus horridus,"Nielson, 1983",accepted,,Scapidonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211237,,,TAXON,
114756,species,Hecalapona ferosa,"DeLong & Freytag, 1975",accepted,,Hecalapona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117105,,,TAXON,
179281,species,Fonsecaiulus flavovittata,"(Stål, 1859)",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
