ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188013,species,Esthemopsis jesse,"(A. Butler, 1870)",accepted,,Esthemopsis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250521,,,TAXON,
250625,species,Nymphidium manicorensis,"Callaghan, 1985",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
251034,species,Theope atima,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
187688,species,Lyropteryx diadocis,"Stichel, 1910",accepted,,Lyropteryx,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164159,,,TAXON,
156910,species,Nymphidium chione,"Bates, 1867",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
187616,species,Symmachia threissa,"Hewitson, 1870",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
188350,species,Theope pierreli,"Jauffret, 2010",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
187535,species,Mesosemia messeis,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
187884,species,Archaeonympha urichi,"(Vane-Wright, 1994)",accepted,,Archaeonympha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250505,,,TAXON,
187931,species,Charis cadytis,"Hewitson, 1866",accepted,,Charis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124190,,,TAXON,
124407,species,Cariomothis chia,"(Hübner, 1823)",accepted,,Cariomothis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187619,,,TAXON,
163835,species,Melanis hillapana,"(Röber, 1904)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
250992,species,Lemonias theodora,"(Godman, 1903)",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
250806,species,Aricoris notialis,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
187626,species,Dysmathia costalis,"H. Bates, 1868",accepted,,Dysmathia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187549,,,TAXON,
187935,species,Synargis rasqueada,"Dolibaina, Dias, Mielke & Casagrande, 2013",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
187919,species,Calydna caieta,"Hewitson, 1854",accepted,,Calydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250530,,,TAXON,
124571,species,Aricoris tutana,"(Godart, 1824)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
169476,species,Argyrogrammana rameli,"(Stichel, 1930)",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
250845,species,Theope turneri,"Hall & Austin, 1997",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156522,species,Setabis velutina,"(Butler, 1867)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
187589,species,Mesosemia menoetes,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124167,species,Emesis cypria,"C. Felder & R. Felder, 1861",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124340,,,TAXON,
250665,species,Aricoris aurinia,"(Hewitson, 1863)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
188255,species,Dachetola virido,"(Lathy, 1958)",accepted,,Dachetola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124261,,,TAXON,
164283,species,Livendula balista,"(Hewitson, 1863)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
156724,species,Theope sobrina,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
188337,species,Setabis luceres,"(Hewitson, 1870)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
124554,species,Mesosemia lycorias,"Stichel, 1915",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156963,species,Esthemopsis teras,"(Stichel, 1910)",accepted,,Esthemopsis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250521,,,TAXON,
219500,species,Theope zostera,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156668,species,Ancyluris miniola,"(Bates, 1868)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164366,,,TAXON,
219880,species,Dachetola pione,"(Bates, 1868)",accepted,,Dachetola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124261,,,TAXON,
187854,species,Calephelis rotundum,"Austin, 2008",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
165909,species,Mesosemia bella,"Sharpe, 1890",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
164514,species,Notheme erota,"(Cramer, 1780)",accepted,,Notheme,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156338,,,TAXON,
164073,species,Nymphidium fulminans,"H. Bates, 1868",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
156455,species,Synargis fandanga,"Dolibaina, Dias, Mielke & Casagrande, 2013",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
187647,species,Chamaelimnas cydonia,"Stichel, 1910",accepted,,Chamaelimnas,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219437,,,TAXON,
156772,species,Esthemopsis diamantina,"Dias, Dolibaina, Mielke & Casagrande, 2014",accepted,,Esthemopsis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250521,,,TAXON,
187601,species,Calospila thara,"(Hewitson, 1858)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
188083,species,Mesenopsis jordana,"Dias, Dolibaina, Mielke & Casagrande, 2013",accepted,,Mesenopsis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250634,,,TAXON,
187604,species,Rhetus belphegor,"(Westwood, 1851)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187578,,,TAXON,
156790,species,Eurybia pergaea,"(Geyer, 1832)",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156531,,,TAXON,
188045,species,Pachythone sumare,"Callaghan, 1999",accepted,,Pachythone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250536,,,TAXON,
156341,species,Mesosemia minos,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
250709,species,Melanis volusia,"(Hewitson, 1853)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
219320,species,Menander cicuta,"(Hewitson, 1863)",accepted,,Menander,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219433,,,TAXON,
187735,species,Pandemos pasiphae,"(Cramer, 1775)",accepted,,Pandemos,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124254,,,TAXON,
188100,species,Argyrogrammana danieli,"Jauffret & Martins, 2006",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
219450,species,Anteros renaldus,"(Stoll, 1790)",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
156807,species,Symmachia tricolor,"Hewitson, 1867",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
187800,species,Panara phereclus,"(Linnaeus, 1758)",accepted,,Panara,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163759,,,TAXON,
124329,species,Themone pais,"(Hübner, [1820])",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250576,,,TAXON,
219603,species,Napaea eucharila,"(Bates, 1867)",accepted,,Napaea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187945,,,TAXON,
164786,species,Nymphidium plinthobaphis,"Stichel, 1910",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
124629,species,Theope galionicus,"Gallard & Brévignon, 1989",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
219361,species,Ancyluris aulestes,"(Cramer, 1777)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164366,,,TAXON,
187992,species,Chamaelimnas briola,"H. Bates, 1868",accepted,,Chamaelimnas,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219437,,,TAXON,
250909,species,Calydna candace,"Hewitson, 1859",accepted,,Calydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250530,,,TAXON,
250682,species,Alesa lipara,"Bates, 1867",accepted,,Alesa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156539,,,TAXON,
219386,species,Symmachia hetaerina,"Hewitson, 1867",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
124338,species,Juditha azan,"(Westwood, 1851)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187629,,,TAXON,
219799,species,Theope acosma,"Stichel, 1910",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156444,species,Emesis spreta,"Bates, 1868",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124340,,,TAXON,
156486,species,Pachythone thaumaria,"Stichel, 1911",accepted,,Pachythone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250536,,,TAXON,
188326,species,Mesosemia pardalis,"Callaghan, 2001",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
219344,species,Mesosemia decolorata,"Lathy, 1932",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156700,species,Ionotus alector,"(Geyer, 1837)",accepted,,Ionotus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164564,,,TAXON,
219724,species,Argyrogrammana bonita,"Hall & Willmott, 1995",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
156753,species,Nymphidium jacarequara,"Jauffret, 2011",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
169157,species,Melanis caatingensis,"(Callaghan & Nobre, 2014)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
188062,species,Nymphidium cachrus,"(Fabricius, 1787)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
124373,species,Mesosemia steli,"Hewitson, 1858",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
164209,species,Esthemopsis alicia,"(H. Bates, 1865)",accepted,,Esthemopsis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250521,,,TAXON,
250524,species,Rhetus periander,"(Cramer, 1777)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187578,,,TAXON,
156612,species,Nymphidium menalcus,"(Stoll, 1782)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
167521,species,Sarota acanthoides,"(Herrich-Schäffer, 1853)",accepted,,Sarota,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164391,,,TAXON,
188306,species,Roeberella heberti,"Jauffret & Jauffret, 2007",accepted,,Roeberella,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156557,,,TAXON,
156752,species,Livendula leucocyana,"(Geyer, 1837)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
165549,species,Aricoris hubrichi,"(Stichel, 1926)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
219327,species,Symmachia rubina,"H. Bates, 1866",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
188213,species,Callistium maculosa,"(Bates, 1868)",accepted,,Callistium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219333,,,TAXON,
156847,species,Calospila gyges,"(Stichel, 1911)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
188185,species,Chorinea heliconides,"(Swainson, 1833)",accepted,,Chorinea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164447,,,TAXON,
219845,species,Alesa prema,"(Godart, 1824)",accepted,,Alesa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156539,,,TAXON,
187524,species,Setabis pythioides,"(A. Butler, 1867)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
219737,species,Setabis cruentata,"(Butler, 1867)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
187822,species,Theope terambus,"(Godart, 1824)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
219371,species,Baeotis johannae,"Sharpe, 1890",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156533,,,TAXON,
124584,species,Comphotis irroratum,"(Godman, 1903)",accepted,,Comphotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164055,,,TAXON,
156400,species,Livendula aminias,"(Hewitson, 1863)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
156360,species,Theope archimedes,"(Fabricius, 1793)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
169063,species,Theope discus,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124187,species,Melanis unxia,"(Hewitson, [1853])",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
156665,species,Emesis fastidiosa,"Ménétriés, 1855",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124340,,,TAXON,
219553,species,Mesosemia melese,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
166647,species,Argyrogrammana halli,"Dolibaina & Dias, 2015",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
188347,species,Symmachia multesima,"Stichel, 1910",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
156606,species,Mesosemia macella,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124536,species,Ourocnemis boulleti,"Le Cerf, 1911",accepted,,Ourocnemis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219397,,,TAXON,
188160,species,Panaropsis thyatira,"(Hewitson, 1853)",accepted,,Panaropsis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219443,,,TAXON,
156584,species,Lemonias ochracea,"(Mengel, 1902)",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
167558,species,Pirascca crocostigma,"(Bates, 1868)",accepted,,Pirascca,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156521,,,TAXON,
169621,species,Symmachia technema,"Stichel, 1910",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
156544,species,Calephelis tapuyo,"McAlpine, 1971",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
168912,species,Calydna calamisa,"Hewitson, 1854",accepted,,Calydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250530,,,TAXON,
124350,species,Adelotypa bolena,"(Butler, 1867)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
188424,species,Pachythone conspersa,"Stichel, 1926",accepted,,Pachythone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250536,,,TAXON,
156757,species,Themone poecila,"Bates, 1868",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250576,,,TAXON,
219683,species,Chalodeta chaonitis,"(Hewitson, 1866)",accepted,,Chalodeta,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156504,,,TAXON,
250691,species,Calospila rhesa,"(Hewitson, 1858)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
188102,species,Mesosemia acuta,"Hewitson, 1873",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124621,species,Argyrogrammana celata,"Hall & Willmott, 1995",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
124370,species,Anteros aerosus,"Stichel, 1924",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
167536,species,Thisbe rupestre,"Callaghan, 2001",accepted,,Thisbe,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124209,,,TAXON,
167267,species,Calospila zeanger,"(Stoll, 1790)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
