ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193718,species,Cyrionyx tubulatus,"(Casey, 1922)",accepted,,Cyrionyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192838,,,TAXON,
160649,species,Hylesia praeda,"Dognin, 1901",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
237609,species,Chorizococcus cardosoi,"Williams & Willink, 1992",accepted,,Chorizococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205976,,,TAXON,
134910,species,Culicoides (Hoffmania) foxi,"Ortíz, 1950",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
163344,species,Telemus amplicollis,"(Casey, 1922)",accepted,,Telemus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192273,,,TAXON,
209602,species,Panoquina lucas,"(Fabricius, 1793)",accepted,,Panoquina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112731,,,TAXON,
191449,species,Eubergioides bertha,"(Schaus, 1896)",accepted,,Eubergioides,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191946,,,TAXON,
167373,species,Azteca iheringi,"Forel, 1915",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
173909,species,Chalybs janias,"(Cramer, 1779)",accepted,,Chalybs,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267694,,,TAXON,
248877,species,Stenaesthetus bernhaueri,"Orousset, 1990",accepted,,Stenaesthetus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155312,,,TAXON,
137376,species,Perilampus injactans,"Brues, 1915",accepted,,Perilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137026,,,TAXON,
138670,species,Macrothemis pseudimitans,"Calvert, 1898",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
214362,species,Macratria gounellei,"Pic, 1942",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
266435,species,Pedoeothrips nigritus,"Hood, 1954",accepted,,Pedoeothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265836,,,TAXON,
199297,species,Oleria agarista,"(Felder & Felder, 1862)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
170152,species,Psilopora thesea,"Schaus, 1898",accepted,,Psilopora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200976,,,TAXON,
271747,species,Oleria flora,"(Cramer, 1779)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
171242,species,Callionima pan,"(Cramer, 1779)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
261836,species,Octostruma amrishi,"(Makhan, 2007)",accepted,,Octostruma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261530,,,TAXON,
196506,species,Eburodacrys longilineata,"White, 1853",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
174096,species,Atlides polybe,"(Linnaeus, 1763)",accepted,,Atlides,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174039,,,TAXON,
240944,species,Carystus phorcus,"(Cramer, 1777)",accepted,,Carystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112952,,,TAXON,
136319,species,Strumigenys ascita,"Bolton, 2000",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
158808,species,Selenisa sueroides,"(Guenée, 1852)",accepted,,Selenisa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125514,,,TAXON,
199476,species,Azteca crassicornis,"Emery, 1893",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
201087,species,Nemoria erina,"(Dognin, 1896)",accepted,,Nemoria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169529,,,TAXON,
225461,species,Protesilaus protesilaus,"(Linnaeus, 1758)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
234899,species,Hoplandrothrips xanthopoides,"Bagnall, 1917",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
139933,species,Manduca diffissa,"(Butler, 1871)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
187624,species,Mesene nola,"Herrich & Schäffer, [1853]",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187537,,,TAXON,
170713,species,Perola villosipes,"(Walker, 1865)",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
181491,species,Condylostylus rex,"Parent, 1929",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
200019,species,Lycorea ilione,"(Cramer, 1775)",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199729,,,TAXON,
125536,species,Antiblemma lacteigera,"(Butler, 1879)",accepted,,Antiblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157670,,,TAXON,
120614,species,Pomachillius nanus,"Candèze, 1860",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
271522,species,Diaethria clymena,"(Cramer, 1775)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168423,,,TAXON,
159803,species,Synemosyna taperae,"(Mello-Leitão, 1933)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
272508,species,Eumorpha capronnieri,"(Boisduval, 1875)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
261939,species,Camponotus atriceps,"(Smith, 1858)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
234827,species,Karnyothrips franciscanus,"(Hood, 1949)",accepted,,Karnyothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266324,,,TAXON,
185287,species,Falconina gracilis,"(Keyserling, 1891)",accepted,,Falconina,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185837,,,TAXON,
137155,species,Perilestes attenuatus,"Selys, 1886",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
136250,species,Allomerus septemarticulatus,"Mayr, 1878",accepted,,Allomerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261535,,,TAXON,
120676,species,Lethata dispersa,"Duckworth, 1967",accepted,,Lethata,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120548,,,TAXON,
126952,species,Ceroplastes quadratus,"Green, 1935",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
182497,species,Auplopus auricomus,"(Banks, 1946)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
170665,species,Natada cochuba,"Schaus, 1900",accepted,,Natada,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264258,,,TAXON,
171517,species,Pachylia syces,"(Hübner, [1819])",accepted,,Pachylia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265184,,,TAXON,
182812,species,Mesoleptobasis cantralli,"Santos, 1961",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
193345,species,Zascelis stenosicollis,"Fiedler, 1954",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
140295,species,Embidopsocus luteus,"Hagen, 1866",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
210031,species,Mimoniades ocyalus,"Hübner, 1823",accepted,,Mimoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112813,,,TAXON,
192847,species,Eucalodemas brasiliana,"Bonvouloir, 1872",accepted,,Eucalodemas,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223469,,,TAXON,
164938,species,Sphaerion cyanipenne,"Audinet-Serville, 1834",accepted,,Sphaerion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134593,,,TAXON,
167628,species,Dinoponera gigantea,"(Perty, 1833)",accepted,,Dinoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199485,,,TAXON,
178253,species,Acutaspis paulista,"(Hempel, 1900)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
196994,species,Carpophilus hemipterus,"(Linnaeus, 1758)",accepted,,Carpophilus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165740,,,TAXON,
140445,species,Terthrothrips percultus,"Hood, 1957",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
169739,species,Sabulodes colombiata,"Guenée, 1858",accepted,,Sabulodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263551,,,TAXON,
182791,species,Dryinus alvarenganus,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
261663,species,Cyphomyrmex bicornis,"Forel, 1896",accepted,,Cyphomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135529,,,TAXON,
175772,species,Martinsmyia gasparviannai,"(Martins, Godoy & Silva, 1962)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
120135,species,Lacosoma maldera,"Schaus, 1934",accepted,,Lacosoma,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246779,,,TAXON,
187251,species,Torobus purpurascens,"(Nordmann, 1837)",accepted,,Torobus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122798,,,TAXON,
209486,species,Decinea decinea,"(Hewitson, 1876)",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146785,,,TAXON,
182083,species,Anoplius argelesia,"(Banks, 1947)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
161491,species,Costaroplatus manus,"(Schedl, 1936)",accepted,,Costaroplatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192429,,,TAXON,
200718,species,Almodes chapadaria,"Schaus, 1938",accepted,,Almodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200972,,,TAXON,
187732,species,Stichelia pelotensis,"Biezanko, Mielke & Wedderhoff, 1978",accepted,,Stichelia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219311,,,TAXON,
120582,species,Conoderus bakeri,"Hyslop, 1916",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
186164,species,Tetragonoschema grouvellei,"Théry, 1944",accepted,,Tetragonoschema,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121237,,,TAXON,
201516,species,Tramea abdominalis,"(Rambur, 1842)",accepted,,Tramea,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272131,,,TAXON,
162687,species,Xystus rufopiceus,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
199783,species,Eunica macris,"(Godart, 1824)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
143821,species,Acanthoscelides argutus,"(Sharp, 1885)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
162360,species,Pycnonicentrus rostralis,"Casey, 1922",accepted,,Pycnonicentrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161493,,,TAXON,
126748,species,Phaegoptera fusca,"Travassos, 1955",accepted,,Phaegoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220343,,,TAXON,
170023,species,Melanchroia chephise,"(Stoll, 1782)",accepted,,Melanchroia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232606,,,TAXON,
167967,species,Thaumatomyrmex mutilatus,"Mayr, 1887",accepted,,Thaumatomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167194,,,TAXON,
136813,species,Memphis xenocles,"(Westwood, 1850)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
246568,species,Bidessodes (Bidessodes) zimmermanni,"Hájek, 2012",accepted,,Bidessodes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215256,,,TAXON,
130107,species,Parides erithalion,"(Boisduval, 1836)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
134609,species,Cydosia curvinella,"Guenée, 1879",accepted,,Cydosia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134535,,,TAXON,
151595,species,Argia oculata,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
186707,species,Enoplolindenius (Enoplolindenius) rigidus,"Leclercq & Terzo, 2006",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218616,,,TAXON,
171493,species,Erinnyis obscura,"(Fabricius, 1775)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
168750,species,Tithorea harmonia,"(Cramer, 1777)",accepted,,Tithorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231534,,,TAXON,
113130,species,Quasimellana eulogius,"(Plötz, 1882)",accepted,,Quasimellana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240894,,,TAXON,
168157,species,Atoniomyia ancylocera,"(Schiner, 1868)",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
168288,species,Methona singularis,"(Staudinger, [1884])",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
240865,species,Theagenes dichrous,"(Mabille, 1878)",accepted,,Theagenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209494,,,TAXON,
194465,species,Zalestes perpolitus,"Casey, 1922",accepted,,Zalestes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192421,,,TAXON,
135108,species,Culicoides limai,"Barretto, 1944",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
214340,species,Apatelodes mineti,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
187204,species,Samea ecclesialis,"Guenée, 1854",accepted,,Samea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160874,,,TAXON,
165750,species,Compsibidion carenatum,"Martins, 1969",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
213562,species,Alichtensia attenuata,"(Hempel, 1900)",accepted,,Alichtensia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150608,,,TAXON,
226253,species,Anastrepha ethalea,"(Walker, 1849)",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
186130,species,Mordella consobrina,"Maeklin, 1875",accepted,,Mordella,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155174,,,TAXON,
158108,species,Dysschema subapicalis,"(Walker, 1854)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
209826,species,Bolla atahuallpai,"(Lindsey, 1925)",accepted,,Bolla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240824,,,TAXON,
167585,species,Myrmelachista ruszkii,"Forel, 1903",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261236,,,TAXON,
167128,species,Camponotus melanoticus,"Emery, 1894",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
151946,species,Zethus (Zethus) flavipons,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
204033,species,Elaphrothrips brasiliensis,"Johansen, 1979",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
132082,species,Fannia scalaris,"(Fabricius, 1794)",accepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
166031,species,Tapuruia beebei,"(Fisher, 1944)",accepted,,Tapuruia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227202,,,TAXON,
244523,species,Melanagromyza neotropica,"Spencer, 1963",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
250514,species,Sibinia hirritus,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
167812,species,Pheidole minensis,"Santschi, 1923",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
128377,species,Copestylum (Phalacromya) cyanescens,"(Macquart, 1842)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
199433,species,Pheidole blumenauensis,"Kempf, 1964",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
197372,species,Spodoptera dolichos,"(Fabricius, 1794)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
148742,species,Beckeracris gestuosa,"Amédégnato & Descamps, 1979",accepted,,Beckeracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115235,,,TAXON,
124265,species,Lasaia agesilas,"(Latreille, [1809])",accepted,,Lasaia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124231,,,TAXON,
178306,species,Jemadia brevipennis,"Schaus, 1902",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
