ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
294098,species,Lockhartia goyazensis,Rchb.f.,accepted,,Lockhartia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344570,,,TAXON,
348289,species,Vanilla ensifolia,Rolfe,accepted,,Vanilla,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346167,,,TAXON,
346264,species,Xylobium variegatum,(Ruiz & Pav.) Garay & Dunst.,accepted,,Xylobium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346257,,,TAXON,
311279,species,Brasiliorchis gracilis,(Lodd.) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
363180,species,Lueckelia breviloba,(Summerh.) Jenny,accepted,,Lueckelia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363178,,,TAXON,
362975,species,Habenaria platanthera,Rchb.f.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
364025,species,Paphinia cristata,(Lindl.) Lindl.,accepted,,Paphinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364024,,,TAXON,
359382,species,Ennealophus foliosus,(Kunth) Ravenna,accepted,,Ennealophus,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359379,,,TAXON,
378288,species,Habenaria pseudoglaucophylla,J.A.N.Bat. et al.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
359065,species,Oncidium endocharis,Rchb.f.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
351847,species,Nothoscordum collinum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
322774,species,Pabstiella carrisii,(Brade) Luer,accepted,,Pabstiella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345036,,,TAXON,
342491,species,Anathallis jordanensis,(Hoehne) F.Barros,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
343953,species,Eulophia alta,(L.) Fawc. & Rendle,accepted,,Eulophia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343950,,,TAXON,
362293,species,Coryanthes bicalcarata,Schltr.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
384845,species,Gomesa gilva,(Vell.) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
373636,species,Bulbophyllum reginaldoi,Campacci,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
346096,species,Stigmatosema odileana,Szlach.,accepted,,Stigmatosema,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346087,,,TAXON,
393766,species,Cattleya vasconcelosiana,(Campacci) Van den Berg,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
343564,species,Dichaea brevicaulis,Cogn.,accepted,,Dichaea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343553,,,TAXON,
345114,species,Pelexia tamanduensis,(Kraenzl.) Schltr.,accepted,,Pelexia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,,,TAXON,
346029,species,Stelis fraterna,Lindl.,accepted,,Stelis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,,,TAXON,
346170,species,Vanilla angustipetala,Schltr.,accepted,,Vanilla,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346167,,,TAXON,
385192,species,Gomesa ramosa,(Lindl.) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
320300,species,Cipura paradisiaca,Ravenna,accepted,,Cipura,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333532,,,TAXON,
294350,species,Sarcoglottis riocontensis,E.C.Smidt & Toscano,accepted,,Sarcoglottis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345712,,,TAXON,
348069,species,Pogoniopsis nidus-avis,Rchb.f. & Warm.,accepted,,Pogoniopsis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345348,,,TAXON,
362779,species,Epidendrum veltenianum,Campacci,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
312893,species,Cattleya praestans,(Rchb.f.) Van den Berg,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
293721,species,Bifrenaria tyrianthina,(Lodd.) Rchb.f.,accepted,,Bifrenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342771,,,TAXON,
345777,species,Scaphyglottis livida,(Lindl.) Schltr.,accepted,,Scaphyglottis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345768,,,TAXON,
345725,species,Sarcoglottis depinctrix,Christenson & Toscano,accepted,,Sarcoglottis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345712,,,TAXON,
385246,species,Gomesa welteri,(Pabst) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
383454,species,Octomeria sansoniana,Chiron & Guiard,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
381131,species,Pabstiella rupicola,L.Kollmann,accepted,,Pabstiella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345036,,,TAXON,
346321,species,Zygostates cornuta,Lindl.,accepted,,Zygostates,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346304,,,TAXON,
351901,species,Nothoscordum sengesianum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
343725,species,Encyclia unaensis,Fowlie,accepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
349470,species,Epidendrum lanipes,Lindl.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
342270,species,Acianthera leptotifolia,(Barb.Rodr.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
348161,species,Scuticaria irwiniana,Pabst,accepted,,Scuticaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345793,,,TAXON,
343520,species,Cyrtopodium hatschbachii,Pabst,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
344668,species,Maxillaria silvana,Campacci,accepted,,Maxillaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,,,TAXON,
362733,species,Epidendrum rondoniense,L.C.Menezes,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
378373,species,Alophia silvestris,(Loesener) Goldblatt,accepted,,Alophia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333516,,,TAXON,
364006,species,Palmorchis caxiuanensis,Rocha et al.,accepted,,Palmorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304807,,,TAXON,
362689,species,Epidendrum mantinianum,Rolfe,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
351822,species,Hymenocallis littoralis,(Jacq.) Salisb.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395735,,,TAXON,
384527,species,Gomesa colnagoi,(Pabst) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
343315,species,Cleistes tenuis,(Rchb.f. ex Griseb.) Schltr.,accepted,,Cleistes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343294,,,TAXON,
369624,species,Comparettia paraguaensis,(Garay & Dunst.) M.W.Chase & N.H.Williams,accepted,,Comparettia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343326,,,TAXON,
312414,species,Cattleya colnagoi,(Chiron & V.P.Castro) Van den Berg,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
392383,species,Epidendrum clowesii,Batem. ex Lindl.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
345752,species,Sarcoglottis ventricosa,(Vell.) Hoehne,accepted,,Sarcoglottis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345712,,,TAXON,
333570,species,Neomarica gracilis,(Herb.) Sprague,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
343831,species,Epidendrum latilabrum,Lindl.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
304843,species,Rudolfiella aurantiaca,(Lindl.) Hoehne,accepted,,Rudolfiella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304838,,,TAXON,
347895,species,Mesadenus rhombiglossus,(Pabst) Garay,accepted,,Mesadenus,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344690,,,TAXON,
361969,species,Catasetum incurvum,Klotzsch,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,,,TAXON,
371960,species,Echinosepala uncinata,(Fawc.) Pridgeon & M.W.Chase,accepted,,Echinosepala,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362499,,,TAXON,
294302,species,Prosthechea caetensis,(Bicalho) W.E.Higgins,accepted,,Prosthechea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345473,,,TAXON,
299275,species,Pabstiella sarcopetala,(Barb.Rodr.) Luer,accepted,,Pabstiella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345036,,,TAXON,
362948,species,Habenaria ludibundiciliata,J.A.N.Batista & Bianchetti,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
320343,species,Pseudotrimezia sublateralis,Ravenna,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
361842,species,Campylocentrum huebneri,Mansf.,accepted,,Campylocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342198,,,TAXON,
351740,species,Habranthus lacteus,(S.Moore) Ravenna,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
342262,species,Acianthera jordanensis,(Brade) F.Barros,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
346641,species,Oncidium maizifolium,Lindl.,accepted,,Oncidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,,,TAXON,
342570,species,Anathallis rubens,(Lindl.) Pridgeon & M.W.Chase,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
304793,species,Notylia platyglossa,Schltr.,accepted,,Notylia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344797,,,TAXON,
346076,species,Stelis thermophila,Schltr.,accepted,,Stelis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,,,TAXON,
343825,species,Epidendrum kautskyi,Pabst,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
359490,species,Pseudotrimezia subtilis,Ravenna,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
362059,species,Catasetum richteri,Bicalho,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,,,TAXON,
374498,species,Habenaria huberi,Carnevali & Morillo,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
343763,species,Epidendrum chlorinum,Barb.Rodr.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
299302,species,Pabstiella trimeropetala,(Pabst) Luer,accepted,,Pabstiella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345036,,,TAXON,
363543,species,Myoxanthus trachychlamys,(Schltr.) Luer,accepted,,Myoxanthus,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344751,,,TAXON,
294197,species,Octomeria stellaris,Barb.Rodr.,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
363155,species,Ligeophila juruenensis,(Hoehne) Garay,accepted,,Ligeophila,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344547,,,TAXON,
351716,species,Habranthus brachyandrus,(Baker) Sealy,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
333584,species,Neomarica northiana,(Schneev.) Sprague,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
363337,species,Maxillaria milenae,V.P.Castro & Chiron,accepted,,Maxillaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,,,TAXON,
342627,species,Aspidogyne bidentifera,(Schltr.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
359430,species,Capanemia brachycion,(Griseb.) Schltr.,accepted,,Capanemia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343069,,,TAXON,
378470,species,Epidendrum amazonicoriifolium,Hágsater,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
392387,species,Microchilus calophyllus,(Rchb.f.) Ormerod,accepted,,Microchilus,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344697,,,TAXON,
385198,species,Gomesa riograndensis,(Cogn.) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
345082,species,Pelexia longibracteata,Pabst,accepted,,Pelexia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,,,TAXON,
312368,species,Cattleya brevipedunculata,(Cogn.) Van den Berg,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
373692,species,Specklinia integripetala,E. Pessoa & F. Barros,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
294466,species,Veyretia sincorensis,(Schltr.) Szlach.,accepted,,Veyretia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346206,,,TAXON,
343444,species,Cyclopogon calophyllus,Barb.Rodr.,accepted,,Cyclopogon,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343428,,,TAXON,
376780,species,Pabstiella fusca,(Lindl.) Chiron & Xim.Bols.,accepted,,Pabstiella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345036,,,TAXON,
344976,species,Octomeria wilsoniana,Hoehne,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
342307,species,Acianthera muscicola,(Barb.Rodr.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
362035,species,Catasetum parguazense,G.A.Romero & Carnevali,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,,,TAXON,
385132,species,Gomesa lietzei,(Regel) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
362056,species,Catasetum reichenbachianum,Mansf.,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,,,TAXON,
371238,species,Anathallis tigridens,(Loefgr.) F.Barros & Barberena,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
361893,species,Catasetum ariquemense,F.E.L.Miranda & K.G.Lacerda,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,,,TAXON,
342368,species,Acianthera serpentula,(Barb.Rodr.) F.Barros,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
381426,species,Specklinia aurantiaca,(Barb.Rodr.) F.Barros & V.T.Rodrigues,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
345156,species,Phymatidium limae,Porto & Brade,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
364913,species,Stelis calotricha,Schltr.,accepted,,Stelis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,,,TAXON,
347509,species,Cyrtopodium dusenii,Schltr.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
320340,species,Pseudotrimezia recurvata,Ravenna,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
345523,species,Prosthechea pygmaea,(Hook.) W.E.Higgins,accepted,,Prosthechea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345473,,,TAXON,
343615,species,Dryadella kautskyi,(Pabst) Luer,accepted,,Dryadella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343593,,,TAXON,
347524,species,Cyrtopodium macedoi,J.A.N.Batista & Bianchetti,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
381433,species,Pabstiella rhombilabia,Chiron & N.Sanson,accepted,,Pabstiella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345036,,,TAXON,
347266,species,Acianthera adamantinensis,(Brade) F.Barros,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
