ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214997,species,Cariblatta seabrai,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119589,species,Chorisoneura bisignata,"Rehn, 1917",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246454,species,Chorisoneura fulgurosa,"Lopes & Oliveira, 2004",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
215029,species,Ischnoptera variegata,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
184209,species,Helgaia neosplendida,"Lopes & Oliveira, 2002",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
152383,species,Ischnoptera neomelasa,"Rocha e Silva Albuquerque, 1984",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
152342,species,Ischnoptera oliveirai,"Oliveira & Lopes, 2011",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
215365,species,Chorisoneura vivida,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119554,species,Litoblatta personata,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
184192,species,Lanta borgeasae,"Rocha e Silva Albuquerque & Vasconcelos, 1984",accepted,,Lanta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184144,,,TAXON,
152522,genus,Heminyctibora,"Rocha e Silva, 1957",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,"Nyctibora Burmeister, 1838",215254,TAXON,
215167,species,Chorisoneura splendida,"Hebard, 1926",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
215214,species,Lophoblatta arlei,"Hebard, 1929",accepted,,Lophoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184133,,,TAXON,
246315,species,Cariblatta neocacauensis,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119489,species,Ischnoptera saussurei,"Hebard, 1921",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246405,species,Chromatonotus stylosus,"Lopes & Khouri, 2010",accepted,,Chromatonotus,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152446,,,TAXON,
184205,species,Paramuzoa luteoantenata,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Paramuzoa,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215031,,,TAXON,
246460,species,Ischnoptera melasa,"Walker, 1868",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
215418,species,Amazonina roppai,"Lopes, 2008",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
184087,species,Amazonina goiana,"Rocha e Silva Albuquerque, 1974",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
119540,species,Ceratinoptera lobipennis,"(Saussure, 1869)",accepted,,Ceratinoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215375,,,TAXON,
119671,species,Dasyblatta thaumasia,"Hebard, 1921",accepted,,Dasyblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215162,,,TAXON,
119480,species,Hypnorna cucujoides,"Walker, 1868",accepted,,Hypnorna,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152431,,,TAXON,
215362,species,Pseudomops tristiculus,"Stål, 1858",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119563,genus,Paratropes,"Serville, 1839",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
119677,species,Cahita insignis,"(Hebard, 1926)",accepted,,Cahita,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246325,,,TAXON,
246306,species,Euphyllodromia elegans,"(Shelford, 1907)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
119618,species,Ischnoptera brunnea,"Rocha e Silva Albuquerque, 1964",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
152414,species,Euthlastoblatta beckeri,"Lopes & Oliveira, 2005",accepted,,Euthlastoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246360,,,TAXON,
215078,species,Cariblatta rustica,"Rocha e Silva Albuquerque, 1973",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
215007,species,Litoblatta pilosa,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
152380,species,Amazonina paulistana,"Rocha e Silva Albuquerque, 1974",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
215023,species,Cariblatta exquisita,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
215221,species,Riatia lineata,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
246449,genus,Helgaia,"Rocha e Silva Albuquerque & Gurney, 1963",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
246445,species,Neoblattella amazonensis,"Lopes & Khouri, 2009",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
215446,species,Amazonina jatai,"Rocha e Silva Albuquerque, 1974",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
184101,species,Xestoblatta ramona,"Gurney, 1939",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
152403,species,Lophoblatta petropolitana,"Rocha e Silva Albuquerque & Vasconcelos, 1987",accepted,,Lophoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184133,,,TAXON,
246484,species,Xestoblatta erythrina,"(Walker, 1868)",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
184253,species,Attaphila schuppi,"Bolívar, 1905",accepted,,Attaphila,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119662,,,TAXON,
215159,species,Ischnoptera inusitata,"(Rocha e Silva Albuquerque, 1971)",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
152406,species,Ischnoptera nigra,"Rocha e Silva Albuquerque & Fraga, 1976",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
215506,species,Helgaia setacea,"Lopes & Oliveira, 2004",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
215497,species,Neoblattella adspersicollis,"(Stål, 1858)",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
246317,species,Lophoblatta tijucana,"Lopes & Oliveira, 2010",accepted,,Lophoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184133,,,TAXON,
246208,species,Ischnoptera miuda,"Lopes, 2009",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246428,species,Calhypnorna saperdoides,"(Walker, 1868)",accepted,,Calhypnorna,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152119,,,TAXON,
184133,genus,Lophoblatta,"Hebard, 1929",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
246300,species,Macrophyllodromia multipunctata,"Lopes & Oliveira, 2006",accepted,,Macrophyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184067,,,TAXON,
119456,species,Pseudomops dimidiatus,"Brullé, 1835",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119646,species,Nyctibora obscura,"(Saussure, 1864)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215509,species,Ischnoptera paradoxa,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
215117,species,Ischnoptera castanea,"Saussure, 1869",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
119651,species,Chorisoneura rochaesilvae,"Crespo, Valverde & Iglesias, 2010",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
152320,species,Dendroblatta matogrossensis,"Lopes & Oliveira, 2005",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
184043,species,Nyctibora minuta,"Lopes & Oliveira, 2008",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
152308,species,Chorisoneura catuabana,"Lopes & Oliveira, 2004",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119458,species,Ischnoptera brasiliana,"Rocha e Silva Albuquerque, 1984",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246181,genus,Supella,"Shelford, 1911",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
215251,species,Neoblattella poecilops,"Hebard, 1926",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
152286,species,Nyctibora nigra,"Lopes, Oliveira & Tarli, 2014",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
246302,species,Cariblatta bistylata,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119680,species,Chorisoneura bella,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
215190,genus,Nahublattella,"Bruijning, 1959",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
184142,species,Cariblatta pernambucana,"Rocha e Silva Albuquerque, 1974",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
152405,species,Pseudomops fluminensis,"Rocha e Silva Albuquerque, 1973",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215463,species,Liosilpha pumicata,"(Stål, 1861)",accepted,,Liosilpha,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184073,,,TAXON,
215031,genus,Paramuzoa,"Roth, 1973",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
152278,species,Cariblatta elongata,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
184147,species,Chorisoneura multiventosa,"Saussure, 1869",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
215604,genus,Loboptera,"Brunner von Wattenwyl, 1865",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
119595,species,Trioblattella janeirae,"(Hebard, 1921)",accepted,,Trioblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246368,,,TAXON,
215355,species,Ischnoptera brachyptera,"Princis, 1951",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
152291,species,Dendroblatta magnifica,"Rocha e Silva Albuquerque, 1967",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
119492,species,Leuropeltis hebardi,"Gutiérrez, 1999",accepted,,Leuropeltis,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119683,,,TAXON,
183912,genus,Temnopteryx,"Brunner von Wattenwyl, 1865",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
119570,genus,Riatia,"Walker, 1868",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
119454,genus,Imblattella,"Bruijning, 1959",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
215152,species,Euphyllodromia spathulata,"Lopes & Oliveira Cardoso da Silva, 2012",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
184090,species,Nyctibora inedita,"Lopes & Oliveira, 2008",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
119574,species,Eudromiella bequaerti,"Rehn, 1932",accepted,,Eudromiella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152289,,,TAXON,
184196,species,Cariblattoides fontesi,"Rocha e Silva Albuquerque, 1945",accepted,,Cariblattoides,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246550,,,TAXON,
184140,species,Ischnoptera mexicana,"Saussure, 1862",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
184049,species,Ischnoptera ignobilis,"Saussure, 1864",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
152369,species,Litoblatta pallens,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
246442,species,Chorisomaculata manauensis,"Lopes & Oliveira, 2010",accepted,,Chorisomaculata,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246439,,,TAXON,
215471,species,Cariblatta spinostylata,"Lopes & Oliveira, 2002",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
215406,species,Lophoblatta bromelicola,"Lopes & Oliveira, 2003",accepted,,Lophoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184133,,,TAXON,
246332,species,Amazonina tresmariensis,"Lopes & Oliveira, 2002",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
184162,species,Neoblattella longior,"Hebard, 1926",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
214992,species,Eushelfordia amazonensis,"(Rocha e Silva Albuquerque, 1957)",accepted,,Eushelfordia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246338,,,TAXON,
246500,species,Xestoblatta immaculata,"Hebard, 1920",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
184257,species,Ischnoptera rugosa,"Lopes & Oliveira, 2006",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
119724,genus,Moluchia,"Rehn, 1933",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
119674,genus,Dendroblatta,"Rehn, 1916",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
215111,species,Cariblatta varia,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119641,species,Dendroblatta alvarengai,"Rocha e Silva Albuquerque & Fraga, 1976",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
184243,species,Ischnoptera imparata,"Rehn, 1918",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246469,species,Riatia pallicornis,"Walker, 1868",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
215413,species,Chorisoneura parishi,"Rehn, 1918",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
152282,species,Pseudischnoptera lineata,"(Olivier, 1789)",accepted,,Pseudischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215009,,,TAXON,
215372,species,Pseudomops brunneri,"(Saussure, 1869)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215460,species,Attaphila sexdentis,"Bolívar, 1905",accepted,,Attaphila,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119662,,,TAXON,
215522,species,Nyctibora sericea,"Burmeister, 1838",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
184240,species,Cariblatta duckeniana,"Lopes, Oliveira & Tarli, 2014",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
152441,subfamily,Incertae sedis,,inferredAccepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215476,,,TAXON,
215514,species,Plectoptera subporcellana,"Princis, 1948",accepted,,Plectoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246504,,,TAXON,
184176,species,Helgaia unica,"Lopes & Oliveira, 2001",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
246240,species,Chromatonotus caruaruensis,"Lopes & Khouri, 2010",accepted,,Chromatonotus,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152446,,,TAXON,
119629,genus,Ellipsidion,"Saussure, 1863",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
246402,species,Chorisoneura brunneri,"Shelford, 1907",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
