ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289647,variety,Vismia guianensis var. acuminata,(Lam.) M.E.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308832,Vismia guianensis (Aubl.) Choisy,308832,TAXON,
289707,variety,Croton glandulosus var. crenatifolius,A.M.Ferguson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289257,Croton glandulosus L.,289257,TAXON,
377317,variety,Guatteria maypurensis var. attenuata,R.E. Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375744,Guatteria maypurensis Kunth,375744,TAXON,
275938,variety,Dichromena ciliata var. angustifolia,Cherm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275935,Rhynchospora ciliata (Vahl) Kük.,331192,TAXON,
394423,variety,Gesneria sceptrum var. rubrum,Mart,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394421,Sinningia elatior (Kunth) Chautems,333122,TAXON,
329292,variety,Bertolonia marmorata var. genuina,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337514,Bertolonia marmorata (Naudin) Naudin,337514,TAXON,
317572,variety,Habenaria henscheniana var. densiflora,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344201,Habenaria henscheniana Barb.Rodr.,344201,TAXON,
318553,variety,Triodon polymorphum var. microphyllum,(Cham. & Schltdl.) DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318544,Galianthe brasiliensis (Spreng.) E.L.Cabral & Bacigalupo subsp. brasiliensis,296058,TAXON,
380950,variety,Sargassum vulgare var. laxum,Mertens,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370340,Sargassum vulgare C. Agardh var. vulgare,336079,TAXON,
316408,variety,Epidendrum tridens var. briegeri,I.Bock,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362763,Epidendrum tridens Poepp. & Endl.,362763,TAXON,
291510,variety,Gymnanthes brasiliensis var. divaricata,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291507,Sebastiania brasiliensis Spreng.,289672,TAXON,
344134,variety,Becquerelia glomerulata var. angustifolia,(Lindl. & Nees ex Kunth) H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344132,Calyptrocarya glomerulata (Brongn.) Urb.,330888,TAXON,
318757,variety,Ionopsis utricularioides var. angustifolia,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344457,Ionopsis utricularioides (Sw.) Lindl.,344457,TAXON,
344424,variety,Carex bonplandii var. humilior,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355489,Carex bonplandii Kunth,355489,TAXON,
284445,variety,Geonoma brevispatha var. brevispatha,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284443,Geonoma brevispatha Barb.Rodr.,284443,TAXON,
296369,variety,Najas microdon var. curassavica,A.Braun,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296366,Najas guadalupensis (Spreng.) Magnus subsp. guadalupensis,359296,TAXON,
392557,variety,Phthirusa micrantha var. bolivariensis,Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290681,Cladocolea micrantha (Eichler) Kuijt,290625,TAXON,
394664,variety,Gesneria rupicola var. pulcherrima,A. St.Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394663,Sinningia rupicola (Mart.) Wiehler,333205,TAXON,
394406,variety,Tetrathylacium macrophyllum var. pacificum,(Seem.) Triana & Planch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297013,Tetrathylacium macrophyllum Poepp.,297013,TAXON,
376786,variety,Navicula contenta var. biceps,Arnott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376112,Diadesmis contenta (Grunow) D.G.Mann,376110,TAXON,
336530,variety,Billbergia thyrsoidea var. zonata,de Vriese,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336516,Billbergia pyramidalis (Sims) Lindl.,327282,TAXON,
345635,variety,Cyperus corymbosus var. pangorei,C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355616,Cyperus corymbosus Rottb.,355616,TAXON,
283447,variety,Scleria lithosperma var. filiformis,(Sw.) Britton,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356497,Scleria lithosperma (L.) Sw.,356497,TAXON,
277469,variety,Fimbristylis hispidula var. canina,Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277463,Fimbristylis squarrosa Vahl,355833,TAXON,
280652,variety,Swartzia flaemingii var. arumateuana,R.S.Cowan,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319922,Swartzia arumateuana (R. S. Cowan) Torke & Mansano,373323,TAXON,
385527,variety,Pithecoctenium scabriusculum var. macranthum,Bureau & K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385486,Amphilophium scabriusculum (Mart. ex DC.) L.G.Lohmann,381686,TAXON,
325752,variety,Aspidosperma pyricollum var. obovatum,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283899,Aspidosperma pyricollum Müll.Arg.,283899,TAXON,
284518,variety,Dioscorea multiflora var. asuncianensis,Uline ex R.Knuth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331604,Dioscorea multiflora Mart. ex Griseb.,331604,TAXON,
379667,variety,Ceratium arcuatus var. robusta,Karsten,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334477,Ceratium contortum var. robustum (Karsten) Sournia,389870,TAXON,
322131,variety,Passaveria obovata var. tomentosa,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322127,Ecclinusa ramiflora Mart.,280792,TAXON,
311018,variety,Declieuxia spergulifolia var. genuina,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349583,Declieuxia spergulifolia Mart. & Zucc. ex Schult. & Schult.f.,349583,TAXON,
315858,variety,Mecardonia tenella var. microphylla,(J.A.Schmidt) Rossow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315816,Mecardonia procumbens var. herniarioides (Cham.) V.C.Souza,331840,TAXON,
304692,variety,Stelis petropolitana var. latifolia,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304689,Stelis ruprechtiana Rchb.f.,346071,TAXON,
317948,variety,Croton conduplicatus var. alagoensis,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317946,Croton heliotropiifolius Kunth,289266,TAXON,
337034,variety,Cryptanthus acaulis var. argenteus,Beer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327430,Cryptanthus acaulis (Lindl.) Beer,327430,TAXON,
298498,variety,Amasonia erecta var. sylvatica,Sagot ex Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298492,Amasonia campestris (Aubl.) Moldenke,308859,TAXON,
291235,variety,Excoecaria biglandulosa var. longipes,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291187,Sapium sellowianum (Müll.Arg.) Huber,289659,TAXON,
307186,variety,Phyllanthus nobilis var. pavonianus,(Baill.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307160,Margaritaria nobilis L.f.,365383,TAXON,
289755,variety,Croton glandulosus var. schomburgkianus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289257,Croton glandulosus L.,289257,TAXON,
362980,variety,Habenaria pratensis var. pratensis,(Salzm. ex Lindl.) Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344287,Habenaria pratensis (Salzm. ex Lindl.) Rchb.f.,344287,TAXON,
295007,variety,Sebastiania hispida var. paraguayensis,(Chodat) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289685,Microstachys hispida (Mart. & Zucc.) Govaerts,308767,TAXON,
294235,variety,Sagotia racemosa var. macrocarpa,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300844,Sagotia racemosa Baill.,300844,TAXON,
286780,variety,Paepalanthus itatiaiensis var. glabra,Ruhland,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332207,Paepalanthus itatiaiensis Ruhland,332207,TAXON,
279142,variety,Hevea benthamiana var. obtusiloba,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358645,Hevea benthamiana Müll.Arg.,358645,TAXON,
298346,variety,Aegiphila hoehnei var. puyensis,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359814,Aegiphila hoehnei Moldenke,359814,TAXON,
331354,variety,Alsophila elegans var. crenato-serrata,Sehnem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331346,Cyathea corcovadensis (Raddi) Domin,298915,TAXON,
323318,variety,Amaryllis bifida var. pulchra,(Herb.) Traub & Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323315,Rhodophiala bifida (Herb.) Traub,351917,TAXON,
280849,variety,Rhynchospora alba var. meridiana,H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280847,Rhynchospora alba (L.) Vahl,280847,TAXON,
320968,variety,Miltonia regnellii var. travassosiana,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344735,Miltonia regnellii Rchb.f.,344735,TAXON,
375559,variety,Scenedesmus opoliensis var. carinatus,Lemmerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375548,Desmodesmus opoliensis var. carinatus (Lemmerm.) E.Hegewald,379151,TAXON,
383344,variety,Dasyphyllum tomentosum var. multiflorum,(Baker) Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325336,Dasyphyllum brasiliense (Spreng.) Cabrera,325294,TAXON,
288688,variety,Baccharis marginalis var. araucana,(Phil.) Heering,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288647,Baccharis salicifolia (Ruiz & Pav.) Pers.,299397,TAXON,
284949,variety,Drosera communis var. breviscapa,C.Wright ex Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331686,Drosera capillaris Poir.,331675,TAXON,
338343,variety,Turnera ulmifolia var. orientalis,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310137,Turnera orientalis (Urb.) Arbo,282496,TAXON,
311228,variety,Diodia teres var. oblongifolia,Fernald,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349612,Hexasepalum teres (Walter) J.H. Kirkbr.,358396,TAXON,
316124,variety,Scleria pterota var. melaleuca,(Rchb. ex Schltdl. & Cham.) Uittien,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300499,Scleria gaertneri Raddi,358669,TAXON,
377935,variety,Cuphea polymorpha var. phillyreoides,A. St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335563,Cuphea polymorpha A.St.-Hil.,335563,TAXON,
295059,variety,Axonopus pubivaginatus var. limae,G.A. Black,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295055,Axonopus pubivaginatus Henrard,295055,TAXON,
288950,variety,Bernardia lorentzii var. fistulosa,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288944,Bernardia multicaulis Müll.Arg.,317840,TAXON,
320331,variety,Maxillaria harrisoniae var. eburnea,S.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320318,Bifrenaria harrisoniae (Hook.) Rchb.f.,342793,TAXON,
320997,variety,Miltonia spectabilis var. radians,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344737,Miltonia spectabilis Lindl.,344737,TAXON,
394719,variety,Utricularia laxa var. gaudichaudii,A.St.-Hil. & Girard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335048,Utricularia laxa A.St.-Hil. & Girard,335048,TAXON,
356552,variety,Sphaeralcea miniata var. rhombifolia,Spach,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350404,Sphaeralcea bonariensis (Cav.) Griseb.,385291,TAXON,
276617,variety,Stachytarpheta canescens var. bahiensis,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369010,Stachytarpheta maximiliani Schauer,282996,TAXON,
321831,variety,Oncidium crispum var. flabellulatum,Stein,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347932,Gomesa imperatoris-maximiliani (Rchb.f.) M.W.Chase & N.H.Williams,385119,TAXON,
281359,variety,Rhynchospora luzuliformis var. subcapitata,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281346,Rhynchospora megapotamica (A.Spreng.) H.Pfeiff.,356312,TAXON,
331681,variety,Casearia spinosa var. coriacifolia,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331376,Casearia aculeata Jacq.,280426,TAXON,
289626,variety,Croton comosus var. minor,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317940,Astraea comosa (Müll.Arg.) B.W.van Ee,391370,TAXON,
320189,variety,Maxillaria cogniauxiana var. latifolia,(Hoehne) Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363288,Christensonella paranaensis (Barb.Rodr.) S.Koehler,281020,TAXON,
381505,variety,Acrodiclidium itauba var. amarella,Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289835,Mezilaurus itauba (Meisn.) Taub. ex Mez,302696,TAXON,
317319,variety,Paepalanthus speciosus var. koernickei,Ruhland,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317298,Paepalanthus koernickei (Ruhland) Trovó,395476,TAXON,
278421,variety,Iria spadicea var. nigra,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278416,Fimbristylis spadicea (L.) Vahl,331022,TAXON,
316420,variety,Relbunium hypocarpium var. viridiflorum,Chodat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316393,Galium hypocarpium (L.) Endl. ex Griseb. subsp. hypocarpium,349666,TAXON,
321908,variety,Oncidium flavescens var. stellatum,(Lindl.) Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321906,Miltonia flavescens (Lindl.) Lindl.,344728,TAXON,
300204,variety,Marsypianthes hyptoides var. bracteosa,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300197,Marsypianthes chamaedrys (Vahl) Kuntze,334176,TAXON,
317679,variety,Spermacoce capitata var. ferruginea,(A.St.-Hil.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280226,Borreria capitata (Ruiz & Pav.) DC.,295908,TAXON,
289857,variety,Croton matourensis var. benthamianus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300669,Croton matourensis Aubl.,300669,TAXON,
324418,variety,Hymenocallis littoralis var. disticha,(Sims) Herb. ex Sims & Curtis,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351822,Hymenocallis littoralis (Jacq.) Salisb.,351822,TAXON,
384350,variety,Gleichenia bifida var. nigropaleacea,(Sturm) Rosenst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384343,Sticherus nigropaleaceus (J.W.Sturm) J.Prado & Lellinger,347612,TAXON,
279316,variety,Trixis ochroleuca var. thrincioides,(Griseb.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279279,Holocheilus hieracioides (D.Don) Cabrera,336097,TAXON,
276427,variety,Eleocharis capitata var. typica,Svenson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276420,Eleocharis geniculata (L.) Roem. & Schult.,330998,TAXON,
395076,variety,Cayaponia diversifolia var. quinquepartita,(Cogn.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315771,Cayaponia diversifolia (Cogn.) Cogn.,315771,TAXON,
292043,variety,Aciotis indecora var. macrophylla,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337417,Aciotis indecora (Bonpl.) Triana,337417,TAXON,
297779,variety,Juncus bufonius var. gramineus,Lojac.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359714,Juncus bufonius L.,359714,TAXON,
325025,variety,Bomarea salsilloides var. pubescens,Schenk,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325021,Bomarea edulis (Tussac) Herb.,369596,TAXON,
274613,variety,Cyperus odoratus var. acicularis,(Schrad. ex Nees) O'Neill,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330965,Cyperus odoratus L.,330965,TAXON,
291815,variety,Hevea spruceana var. discolor,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358839,Hevea spruceana (Benth.) Müll.Arg.,358839,TAXON,
316019,variety,Epidendrum nocturnum var. panamense,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343848,Epidendrum nocturnum Jacq.,343848,TAXON,
276733,variety,Stachytarpheta mutabilis var. violacea,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351275,Stachytarpheta mutabilis (Jacq.) Vahl,351275,TAXON,
360519,variety,Sapium aucuparium var. petiolare,(Müll. Arg.) Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294262,Sapium glandulosum (L.) Morong,289653,TAXON,
346946,variety,Scutia buxifolia var. obtusifolia,Reissek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346935,Scutia buxifolia Reissek,346935,TAXON,
355940,variety,Rivina laevis var. acuminata,Moq.in DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355879,Rivina humilis L.,293340,TAXON,
288995,variety,Bernardia spartioides var. pubescens,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317847,Bernardia spartioides (Baill.) Müll.Arg.,317847,TAXON,
283749,variety,Stenophyllus capillaris var. cryptostachys,Fernald,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283742,Bulbostylis capillaris (L.) C.B.Clarke,330868,TAXON,
280473,variety,Peltogyne catingae var. glabra,W.A.Rodrigues,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280471,Peltogyne catingae subsp. glabra (W.A. Rodrigues) M.F. Silva,382003,TAXON,
284990,variety,Drosera intermedia var. erecta,Baguet,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331689,Drosera intermedia Hayne,331689,TAXON,
376088,variety,Cuphea ericoides var. pithyusa,A. Saint-HIlaire,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291924,Cuphea ericoides Cham. & Schltdl.,291924,TAXON,
275458,variety,Ipomoea sinuata var. sinuata,Ortega,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275436,Merremia dissecta (Jacq.) Hallier f. var. dissecta,391962,TAXON,
286836,variety,Paepalanthus longicaulis var. glaber,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317041,Paepalanthus macropodus Ruhland,317056,TAXON,
291660,variety,Hevea benthamiana var. obtusifolia,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358645,Hevea benthamiana Müll.Arg.,358645,TAXON,
372255,variety,Paspalum guenoarum var. vestitum,Henrard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277536,Paspalum guenoarum Arechav.,277536,TAXON,
311893,variety,Catasetum bungerothii var. randii,Rodigas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311872,Catasetum pileatum Rchb.f.,362037,TAXON,
302937,variety,Lecythis usitata var. paraensis,(Huber ex Ducke) R.Knuth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302934,Lecythis pisonis Cambess.,334992,TAXON,
313708,variety,Coryanthes speciosa var. eximia,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343394,Coryanthes speciosa Hook. var. speciosa,362342,TAXON,
381960,variety,Anemopaegma velutinum var. grandiflorum,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381957,Anemopaegma velutinum Mart. ex DC.,381957,TAXON,
387375,variety,Tecoma ipe var. desinens,Sprague,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387372,Handroanthus heptaphyllus (Vell.) Mattos,386410,TAXON,
312259,variety,Geophila reniformis var. asiatica,Cham. & Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312253,Geophila repens (L.) I.M.Johnst.,279409,TAXON,
356718,variety,Burmannia sellowiana var. violacea,Seub.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377166,Burmannia alba Mart.,376274,TAXON,
291314,variety,Excoecaria marginata var. conjungens,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291311,Sapium glandulosum (L.) Morong,289653,TAXON,
276232,variety,Lippia nodiflora var. strigulosa,(M.Martens & Galeotti) J.F.Macbr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276213,Phyla nodiflora var. reptans (Kunth) Moldenke,392553,TAXON,
392674,variety,Oryctanthus alveolatus var. amplexicaulis,(Kunth) Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291822,Oryctanthus alveolatus (Kunth) Kuijt,291822,TAXON,
340142,variety,Tillandsia streptocarpa var. aureiflora,Rauh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328691,Tillandsia streptocarpa Baker,328691,TAXON,
310884,variety,Declieuxia daphnoides var. glabra,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310877,Declieuxia passerina Mart. & Zucc. ex Schult. & Schult.f.,296026,TAXON,
338618,variety,Orthophytum fosterianum var. estevesii,Rauh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328331,Orthophytum estevesii (Rauh) Leme,328322,TAXON,
332548,variety,Casearia cambessedesii var. angustifolia,Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332538,Casearia arborea (Rich.) Urb.,280428,TAXON,
297729,variety,Juncus bicornis var. williamsii,(Fernald) Vict.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297726,Juncus tenuis Willd.,333661,TAXON,
313329,variety,Cirrhaea dependens var. tigrina,Porsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343272,Cirrhaea dependens (Lodd.) Loudon,343272,TAXON,
328612,variety,Phytophthora parasitica var. colocasiae,(Racib.) Sarej.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328608,Phytophthora colocasiae Racib.,328605,TAXON,
317184,variety,Paepalanthus planifolius var. globulifer,(Silveira) Moldenke & L.B.Sm. ex Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332293,Paepalanthus globulifer Silveira,286697,TAXON,
285902,variety,Jacquemontia parviflora var. tomentosa,Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392223,Jacquemontia nodiflora (Desr.) G.Don,308365,TAXON,
320295,variety,Ruppia maritima var. rostrata,C.Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
