ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171123,species,Glossoscolex mrazi,"Cernosvitov, 1934",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
243452,species,Naiades cantrainii,"DelleChiaje, 1828",accepted,,Naiades,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243481,,,TAXON,
119122,species,Gordiodrilus marcusi,"Righi, 1968",accepted,,Gordiodrilus,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183609,,,TAXON,
188064,species,Inermonephtys brasiliensis,"Martin, Gil & Lana, 2009",accepted,,Inermonephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154491,,,TAXON,
202588,species,Rhinodrilus alatus,"Righi, 1971",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
206326,species,Metataxis bare,"Righi, 1988",accepted,,Metataxis,Haplotaxidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273717,,,TAXON,
121053,species,Nothria britannica,"(McIntosh, 1903)",accepted,,Nothria,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219369,,,TAXON,
126940,species,Amphicorina schlenzae,"Nogueira & Amaral, 2000",accepted,,Amphicorina,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173222,,,TAXON,
177690,species,Amynthas morrisi,"(Beddard, 1892)",accepted,,Amynthas,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209039,,,TAXON,
145813,species,Protocirrineris socialis,"Blake, Hilbig & Scott, 1996",accepted,,Protocirrineris,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147473,,,TAXON,
208575,species,Chaetozone corona,"Berkeley & Berkeley, 1941",accepted,,Chaetozone,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147302,,,TAXON,
126205,species,Opisthodonta morena,"Langerhans, 1879",accepted,,Opisthodonta,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222532,,,TAXON,
223459,species,Terebellides sepultura,"Garraffoni & Costa, 2003",accepted,,Terebellides,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254538,,,TAXON,
214633,species,Spiophanes anoculata,"Hartman, 1960",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
272479,species,Glossoscolex jimi,"Righi, 1972",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
173270,species,Eisenia lucens,"(Waga, 1857)",accepted,,Eisenia,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236421,,,TAXON,
203149,species,Ancistrosyllis jonesi,"Pettibone, 1966",accepted,,Ancistrosyllis,Pilargidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233301,,,TAXON,
156972,species,Marphysa conferta,"Moore, 1911",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
189509,species,Hydroides norvegica,"Gunnerus, 1768",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
252196,species,Sphaerosyllis erinaceus,"Claparède, 1863",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
248607,species,Lumbricillus sadowskyi,"Marcus, 1965",accepted,,Lumbricillus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121718,,,TAXON,
201197,species,Phyllochaetopterus gracilis,"Grube, 1863",accepted,,Phyllochaetopterus,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137352,,,TAXON,
252289,species,Sphaerosyllis annulata,"Nogueira, SanMartin & Fukuda, 2004",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
240558,species,Metaphire schmardae,"(Horst, 1883)",accepted,,Metaphire,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240142,,,TAXON,
251503,species,Scoloplos rubra,"(Webster, 1879)",accepted,,Scoloplos,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124987,,,TAXON,
246145,species,Boccardiella hamata,"(Webster, 1879)",accepted,,Boccardiella,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119092,,,TAXON,
125740,species,Eunice rubra,"Grube, 1856",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
163841,species,Ceratonereis longicirrata,"Perkins, 1980",accepted,,Ceratonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192226,,,TAXON,
248078,species,Eunice antennata,"(Savigny, 1818)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
215625,species,Kinbergonuphis tenuis,"(Hansen, 1882)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
142143,species,Aporrectodea caliginosa,"Savigny, 1826",accepted,,Aporrectodea,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204437,,,TAXON,
171095,species,Glossoscolex colonorum,"Michaelsen, 1918",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
245809,species,Ocnerodrilus occidentalis,"Eisén, 1878",accepted,,Ocnerodrilus,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245784,,,TAXON,
156355,species,Phalacrophorus pictus,"Greeff, 1879",accepted,,Phalacrophorus,Iospilidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250547,,,TAXON,
213283,species,Aeolosoma headleyi,"Beddard, 1888",accepted,,Aeolosoma,Aeolosomatidae,Aphanoneura,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117326,,,TAXON,
266195,species,Tomopteris septentrionalis,"Steenstrup, 1849",accepted,,Tomopteris,Tomopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140223,,,TAXON,
252636,species,Exogone (Sylline) aquadulcensis,"Pascual, Nuñez & SanMartín, 1996",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222147,,,TAXON,
151973,species,Spiophanes duplex,"(Chamberlin, 1919)",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
151888,species,Wegeneriona belenensis,"Righi, 1988",accepted,,Wegeneriona,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119138,,,TAXON,
202808,species,Sigambra tentaculata,"(Treadwell, 1941)",accepted,,Sigambra,Pilargidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265297,,,TAXON,
158167,species,Hydroides diramphus,"Mörch, 1863",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
265100,species,Andiorrhinus bucki,"Righi, 1989",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
128717,species,Paradoneis lyra,"(Southern, 1914)",accepted,,Paradoneis,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128826,,,TAXON,
241121,species,Dodecaceria concharum,"Oersted, 1843",accepted,,Dodecaceria,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113559,,,TAXON,
218421,species,Leitoscoloplos fragilis,"(Verrill, 1873)",accepted,,Leitoscoloplos,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157434,,,TAXON,
119079,species,Pseudopolydora primigenia,"Blake, 1983",accepted,,Pseudopolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183747,,,TAXON,
206532,species,Nicomache (Nicomache) brasiliensis,"Assis, Samiguel & Christoffersen, 2007",accepted,,Nicomache,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268392,,,TAXON,
224295,species,Pherusa scutigera,"(Ehlers, 1887)",accepted,,Pherusa,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129638,,,TAXON,
117026,species,Stratiodrilus vilae,"Amato, 2001",accepted,,Stratiodrilus,Histriobdellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150147,,,TAXON,
229396,species,Diplocirrus glaucus,"(Malmgren, 1867)",accepted,,Diplocirrus,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161514,,,TAXON,
260679,species,Semiscolex juvenilis,"Kinberg, 1866",accepted,,Semiscolex,Semiscolecidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229833,,,TAXON,
270991,species,Patagoniobdella variabilis,"(R Blanchard, 1900)",accepted,,Patagoniobdella,Semiscolecidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166710,,,TAXON,
130885,species,Polycirrus tenuisetis,"Langerhans, 1881",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
121388,species,Kinbergonuphis paradiopatra,"(Hartman, 1944)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
154024,species,Aglaophamus dibranchis,"(Grube, 1877)",accepted,,Aglaophamus,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122007,,,TAXON,
156523,species,Ophelina kinbergii,"Hansen, 1882",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
223916,species,Eudrilus eugeniae,"(Kinberg, 1867)",accepted,,Eudrilus,Eudrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129368,,,TAXON,
226247,species,Thelepus setosus,"(Quatrefages, 1866)",accepted,,Thelepus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225415,,,TAXON,
263860,species,Glycera boeggemanni,"Rizzo, Steiner & Amaral, 2007",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
191370,species,Spermosyllis torulosa,"Claparède, 1864",accepted,,Spermosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250418,,,TAXON,
125633,species,Harmothoe lunulata,"(DelleChiaje, 1830)",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
161165,species,Nereis riisei,"Grube, 1857",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
242728,species,Namalycastis fauveli,"Nageswara, 1981",accepted,,Namalycastis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131135,,,TAXON,
171307,species,Glycera americana,"Leidy, 1855",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
253107,species,Hypsicomus circumspiciens,"Ehlers, 1887",accepted,,Hypsicomus,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188393,,,TAXON,
223063,species,Tectidrilus gabriellae,"Du Bois Reymond Marcus, 1950",accepted,,Tectidrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160211,,,TAXON,
255405,species,Aricidea (Acmira) neosuecica,"(Hartman, 1965)",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
217867,species,Marphysa angelensis,"Fauchald, 1970",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
265019,species,Haementeria steineri,"Holtz-Bolliger, 1981",accepted,,Haementeria,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171380,,,TAXON,
129934,species,Nereis serrata,"Santos & Lana, 2003",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
202259,species,Diacheta aceoca,"Righi, 1982",accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
119242,species,Spiophanes bombyx,"(Claparède, 1870)",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
183724,species,Prionospio ehlersi,"Fauvel, 1928",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
217681,species,Eunice parva,"Hansen, 1882",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
256569,species,Polycirrus paivai,"Garraffoni & Costa, 2003",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
190566,species,Autolytus prolifer,"(Müller, 1788)",accepted,,Autolytus,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253438,,,TAXON,
224995,species,Diplocirrus glaucusaustralis,"Nonato, 1981",accepted,,Diplocirrus,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161514,,,TAXON,
171432,species,Glossoscolex tupii,"Righi, 1971",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
159087,species,Saccocirrus pussicus,"Marcus, 1948",accepted,,Saccocirrus,Saccocirridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191565,,,TAXON,
214636,species,Polydora ecuadoriana,"Blake, 1983",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
186181,species,Sthenolepis japonica,"(McIntosh, 1885)",accepted,,Sthenolepis,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122675,,,TAXON,
137749,species,Pholoe inornata,"Johnston, 1839",accepted,,Pholoe,Pholoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235443,,,TAXON,
157221,species,Laonome puncturata,"(Augener, 1918)",accepted,,Laonome,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187179,,,TAXON,
167010,species,Filograna implexa,"Berkeley, 1835",accepted,,Filograna,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167109,,,TAXON,
195839,species,Neanthes bruaca,"Lana & Sovierzoski, 1987",accepted,,Neanthes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254322,,,TAXON,
240157,species,Polypheretima taprobanae,"(Beddard, 1892)",accepted,,Polypheretima,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240130,,,TAXON,
177029,species,Timarete punctata,"(Grube, 1859)",accepted,,Timarete,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210238,,,TAXON,
265085,species,Righiodrilus schubarti,"(Righi, Ayres & Bittencourt, 1978)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
272665,species,Goniada teres,"Treadwell, 1931",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
224272,species,Nereis oligohalina,"(Rioja, 1946)",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
143695,species,Haplotaxis adeochaeta,"Brinkhurst & Marchese, 1987",accepted,,Haplotaxis,Haplotaxidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206344,,,TAXON,
250443,species,Grubeosyllis breviarticulata,"Nogueira, SanMartín & Amaral, 2001",accepted,,Grubeosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251774,,,TAXON,
197982,species,Allitta succinea,"(Leuckart, 1847)",accepted,,Allitta,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159469,,,TAXON,
252859,species,Eunice tubifex,"Crossland, 1904",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
112418,species,Pontodrilus bermudensis,"(Beddard, 1891)",accepted,,Pontodrilus,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146336,,,TAXON,
181715,species,Aeolosoma sawayai,"Marcus, 1944",accepted,,Aeolosoma,Aeolosomatidae,Aphanoneura,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117326,,,TAXON,
272202,species,Goniadides aciculata,"Hartmann-Schröder, 1960",accepted,,Goniadides,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233205,,,TAXON,
220029,species,Eunice schmacephala,"Schmarda, 1861",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
171524,species,Cirriformia ocutata,"Treadwell, 1923",accepted,,Cirriformia,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146711,,,TAXON,
156880,species,Pseudobranchiomma emersoni,"Jones, 1962",accepted,,Pseudobranchiomma,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175640,,,TAXON,
235584,species,Lumbrineris hebes,"Verril, 1880",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
139752,species,Fimoscolex thayeri,"(Cernosvitov, 1934)",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
171077,species,Glossoscolex sazimai,"Righi & Araújo-Lobo, 1979",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
265071,species,Rhinodrilus motucu,"Righi, 1971",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
172742,species,Lumbrineris coccinea,"(Reiner, 1804)",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
118986,species,Nematogenia panamaensis,"(Eisén, 1900)",accepted,,Nematogenia,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183585,,,TAXON,
255657,species,Piromis eruca,"(Claparède, 1870)",accepted,,Piromis,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134563,,,TAXON,
160058,species,Pseudonereis gallapaguensis,"Kinberg, 1865",accepted,,Pseudonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228064,,,TAXON,
209055,species,Gyptis brevipalpa,"Hartmann-Schröder, 1959",accepted,,Gyptis,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204418,,,TAXON,
212855,species,Notopygos crinita,"Grube, 1855",accepted,,Notopygos,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205453,,,TAXON,
140399,species,Harmothoe reticulata,"(Claparède, 1870)",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
273628,species,Magelona papillicornis,"Müller, 1858",accepted,,Magelona,Magelonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206442,,,TAXON,
204471,species,Bothrioneurum iris,"Beddard, 1901",accepted,,Bothrioneurum,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204505,,,TAXON,
264456,species,Pilargis berkeleyi,"Monro, 1933",accepted,,Pilargis,Pilargidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206631,,,TAXON,
125090,species,Opistocysta serrata,"Harman, 1970",accepted,,Opistocysta,Opistocystidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251349,,,TAXON,
119248,species,Laonice japonica,"(Moore, 1907)",accepted,,Laonice,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214999,,,TAXON,
246573,species,Notocirrus virginis,"(Kinberg, 1865)",accepted,,Notocirrus,Oenonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184489,,,TAXON,
139389,species,Sabellaria bellis,"Hansen, 1882",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
