ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
126838,species,Discodon albuquerquei,"Wittmer, 1952",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
192823,species,Entomophthalmus interruptus,"Bonvouloir, 1872",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
216160,species,Pyrophorus phosporeus,"(Linnaeus, 1758)",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
165159,species,Psilocladus formosus,"Olivier, 1885",accepted,,Psilocladus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133440,,,TAXON,
127218,species,Chauliognathus schueppeli,"(Klug, 1829)",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
191031,species,Chauliognathus lineaticeps,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
223936,species,Arrhipis subacuta,"(Guérin-Méneville, 1843)",accepted,,Arrhipis,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223894,,,TAXON,
259135,species,Pyrogaster flavohumeralis,"Pic, 1931",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
247173,species,Buckelater argutus,"Costa, 1973",accepted,,Buckelater,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152938,,,TAXON,
247264,species,Achrestus marginatus,"(Candèze, 1859)",accepted,,Achrestus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120094,,,TAXON,
215923,species,Pomachillius quadrimaculatus,"Schwarz, 1900",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
222177,species,Chauliognathus freiburganus,"Pic, 1930",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
128618,species,Entomophthalmus amazonicus,"Fleutiaux, 1934",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
252989,species,Paramaronius menieri,"Brancucci, 1982",accepted,,Paramaronius,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222032,,,TAXON,
184897,species,Aeolus sahlbergi,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
270518,species,Ybytyramoan diasi,"Silveira & Mermudes, 2014",accepted,,Ybytyramoan,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196533,,,TAXON,
205611,species,Haplobotrhis basipennis,"Pic, 1938",accepted,,Haplobotrhis,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205287,,,TAXON,
126960,species,Belotus flavus,"Brancucci, 1979",accepted,,Belotus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126688,,,TAXON,
228358,species,Photinus risorius,"Olivier, 1909",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
216137,species,Pyrophorus corymbytoides,"Candèze, 1900",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
120584,species,Pyrophorus luculentus,"Germar, 1841",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
246940,species,Pomachillius lepidulus,"Schwarz, 1906",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
127118,species,Daiphron inscutellare,"Pic, 1919",accepted,,Daiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253128,,,TAXON,
120256,species,Horistonotus exoletus,"Erichson, 1840",accepted,,Horistonotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247094,,,TAXON,
223973,species,Fornax (Fornax) gibbosa,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
253272,species,Discodon friburgonum,"Pic, 1930",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
126842,species,Discodon (Acanthodiscodon) crassipes,"Wittmer, 1952",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126779,,,TAXON,
126936,species,Discodon subunicolor,"Pic, 1949",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
126709,species,Silis pallidipes,"Pic, 1908",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190871,,,TAXON,
196496,species,Pyrogaster testaceofasciatus,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
254895,species,Plesiofornax sublucida,"Bonvouloir, 1872",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
196448,species,Lucidota heteroclita,"Olivier, 1907",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
273418,species,Haplobotrhis baeri,"Pic, 1930",accepted,,Haplobotrhis,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205287,,,TAXON,
247348,species,Dipropus auricomus,"(Candèze, 1859)",accepted,,Dipropus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184713,,,TAXON,
126675,species,Malthesis bahiensis,"Pic, 1926",accepted,,Malthesis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127026,,,TAXON,
127114,species,Discodon flavocinctum,"Pic, 1937",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
247271,species,Anoplischius aeneipennis,"Schwarz, 1904",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
228218,species,Psilocladus setosus,"Olivier, 1907",accepted,,Psilocladus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133440,,,TAXON,
202894,species,Mastinocerus (Mastinocerus) nigroapicalis,"(Pic, 1938)",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170615,,,TAXON,
205596,species,Macrolygistopterus quadricostatus,"(Buquet, 1842)",accepted,,Macrolygistopterus,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205615,,,TAXON,
120362,species,Cardiorhinus vulneratus,"(Germar, 1824)",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
273434,species,Calopteron kirschi,"Taschenberg, 1874",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
120214,species,Conoderus nigriceps,"Schwarz, 1902",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
120547,species,Aeolus indistinctus,"Schwarz, 1906",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
126680,species,Malthinus elegans,"Guérin-Méneville, 1862",accepted,,Malthinus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253098,,,TAXON,
165107,species,Scissicauda disjuncta,"(Olivier, 1896)",accepted,,Scissicauda,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165210,,,TAXON,
184957,species,Aeolus cylindricollis,"Schwarz, 1903",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
129055,species,Macraulacus excavatus,"Bonvouloir, 1872",accepted,,Macraulacus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160925,,,TAXON,
221747,species,Microdaiphron jatahyense,"Pic, 1926",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
174375,species,Idiopteron staudingeri,"Pic, 1933",accepted,,Idiopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267971,,,TAXON,
246867,species,Semiotus angusticollis,"Blanchard, 1857",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
202896,species,Euryopa laurae,"Wittmer, 1996",accepted,,Euryopa,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139089,,,TAXON,
126861,species,Chauliognathus angustefasciatus,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
228207,species,Aspisoma cassideum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
253265,species,Belotus concavicollis,"Pic, 1930",accepted,,Belotus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126688,,,TAXON,
196075,species,Photinus teffensis,"Pic, 1930",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
153197,species,Pyrophorus buphthalmus,"Eschtz, 1829",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
216188,species,Physodactylus fletiauxi,"Chassain, 2005",accepted,,Physodactylus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184731,,,TAXON,
216208,species,Meroplinthus ophthalmicus,"(Perty, 1830)",accepted,,Meroplinthus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215999,,,TAXON,
190977,species,Chauliognathus buqueti,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
184991,species,Crepidius cuneipennis,"Schwarz, 1906",accepted,,Crepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215981,,,TAXON,
223953,species,Deltometopus alacer,"Bonvouloir, 1871",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
230168,species,Phytocerum ingens,"Costa, Vanin, Lawrence & Ide, 2003",accepted,,Phytocerum,Cerophytidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230174,,,TAXON,
142878,species,Haplobotrhis mediofasciata,"Pic, 1938",accepted,,Haplobotrhis,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205287,,,TAXON,
221834,species,Chauliognathus diverselineatus,"Pic, 1938",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
133471,species,Aspisoma forticornis,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
184760,species,Anchastus alopex,"Candèze, 1889",accepted,,Anchastus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215994,,,TAXON,
215879,species,Dipropus vicinus,"(Candèze, 1859)",accepted,,Dipropus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184713,,,TAXON,
254903,species,Dromaeolus elongatus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
228179,species,Cladodes (Dodacles) obscuricollis,"Olivier, 1909",accepted,,Cladodes,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196429,,,TAXON,
191009,species,Chauliognathus seminitens,"Pic, 1949",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
270499,species,Aspisoma bremeri,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
215769,species,Achrestus venustus,"(Champion, 1895)",accepted,,Achrestus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120094,,,TAXON,
247030,species,Physodactylus gounellei,"Rosa, 2014",accepted,,Physodactylus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184731,,,TAXON,
120344,species,Atractosomus castaneus,"Candèze, 1896",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
221732,species,Silis humeralis,"Pic, 1909",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190871,,,TAXON,
174030,species,Calopteron goyasense,"Pic, 1922",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
246987,species,Conoderus spinosus,"(Eschtz, 1822)",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
133457,species,Pyrogaster rubronotatus,"Pic, 1933",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
221813,species,Chauliognathus diversesignatus,"Pic, 1949",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
153171,species,Aeolus amasius,"Candèze, 1893",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
268004,species,Metapteron apicale,"Pic, 1922",accepted,,Metapteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205325,,,TAXON,
215740,species,Aeolus rubripennis,"Candèze, 1889",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
222171,species,Discodon (Falsopolemius) brevehumerale,"Pic, 1928",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126820,,,TAXON,
184878,species,Aeolus lepidus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
120468,species,Cyllndroderus (Cylindroderus) brunneus,"Schwarz, 1901",accepted,,Cyllndroderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120296,,,TAXON,
120391,species,Anoplischius trapezicollis,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
153219,species,Aeolus nigromaculatus,"(Drapiez, 1819)",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
159243,species,Chauliognathus unifasciatus,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
215931,species,Aeolus puerulus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
184883,species,Balgus eschscholtzi,"(Laporte, 1835)",accepted,,Balgus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247111,,,TAXON,
223970,species,Fornax (Fornax) salax,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
120332,species,Chalcolepidius oxydatus,"Candèze, 1857",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
237139,species,Leptoceletes burchelli,"(Bourgeois, 1904)",accepted,,Leptoceletes,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205618,,,TAXON,
222067,species,Lobetus minutissimus,"Brancucci, 1982",accepted,,Lobetus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221710,,,TAXON,
247048,species,Crepidius resectus,"Candèze, 1859",accepted,,Crepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215981,,,TAXON,
120508,species,Agriotes ustulata,"(Schaller, 1783)",accepted,,Agriotes,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247100,,,TAXON,
222073,species,Oontelus lizeri,"Wittmer, 1950",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
270511,species,Aspisoma impressipenne,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
153099,species,Horistonotus xingoensis,"Casari, 2011",accepted,,Horistonotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247094,,,TAXON,
165124,species,Pyrogaster ambulans,"Olivier, 1911",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
191041,species,Daiphron theresae,"Pic, 1949",accepted,,Daiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253128,,,TAXON,
228329,species,Lamprocera pictipennis,"Olivier, 1911",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
196010,species,Cratomorphus distinctus,"Olivier, 1895",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
185063,species,Anoplischius ater,"Schwarz, 1902",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
129014,species,Fornax (Fornax) lacerdai,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
267986,species,Neolinoptes atripennis,"(Pic, 1932)",accepted,,Neolinoptes,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205622,,,TAXON,
228225,species,Lucidota olivieri,"Pic, 1938",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
222186,species,Chauliognathus tixieri,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
153158,species,Chalcolepidius validus,"Candèze, 1857",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
215757,species,Cosmesus annulatus,"Schwarz, 1900",accepted,,Cosmesus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120083,,,TAXON,
159051,species,Oontelus catarinensis,"Wittmer, 1952",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
184984,species,Conoderus alternans,"Eschtz, 1822",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
129001,species,Dromaeolus frater,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
196103,species,Lucidota tenuecincta,"Olivier, 1911",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
165183,species,Photuris uncta,"Olivier, 1909",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
