ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141481,genus,Vermilphalonia,"Razowski & Becker, 2003",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
141485,tribe,Atteriini,"Busck, 1932",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141264,,,TAXON,
235692,species,Cochylis obtrusa,"Razowski & Becker, 1983",accepted,,Cochylis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172823,,,TAXON,
266658,species,Deltobathra autarkia,"Razowski & Becker, 1999",accepted,,Deltobathra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204921,,,TAXON,
141179,species,Cuproxena astroboda,"(Razowski & Becker, 1990)",accepted,,Cuproxena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172978,,,TAXON,
267212,species,Grapholita plectana,"Felder & Rogenhofer, 1875",accepted,,Grapholita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235681,,,TAXON,
267316,genus,Crocotania,"Razowski & Becker, 2003",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
266878,species,Orthocomotis mareda,"Clarke, 1956",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
266653,species,Mictopsichia miocentra,"Meyrick, 1920",accepted,,Mictopsichia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235533,,,TAXON,
141428,species,Ricula leira,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
266969,species,Dichrorampha phoreosocia,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
235536,species,Exorstaenia nova,"Razowski & Becker, 2000",accepted,,Exorstaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266773,,,TAXON,
172949,species,Phalonidia remota,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
235572,species,Anacrusis atrosparsana,"Zeller, 1877",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
141229,species,Macasinia anterofasciana,"Razowski & Becker, 2010",accepted,,Macasinia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141555,,,TAXON,
235750,species,Dichrorampha ochripalpana,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
267077,species,Clarkeulia sepiaria,"(Razowski, 1982)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
235939,species,Phalonidia dubia,"(Razowski & Becker, 2003)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
204845,species,Cuproxena hoffmanana,"Brown, 1991",accepted,,Cuproxena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172978,,,TAXON,
266889,species,Rhynchophyllis categorica,"Meyrick, 1932",accepted,,Rhynchophyllis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172994,,,TAXON,
267110,species,Episimus transferrana,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266726,species,Cydia exsurgens,"(Meyrick, 1922)",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
235730,tribe,Polyorthini,"Obraztsov, 1966",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204852,,,TAXON,
235676,genus,Phalonidia,"Le Marchand, 1933",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
235711,species,Phalonidia docilis,"(Razowski & Becker, 2002)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
141311,species,Episimus joaquimus,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141456,species,Clarkeulia excerptana,"(Walker, 1963)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
266676,species,Phalonidia dyas,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
172826,species,Acroclita bryomorpha,"Meyrick, 1931",accepted,,Acroclita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141356,,,TAXON,
266704,species,Megalota lacertospina,"Razowski & Becker, 2011",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
235570,species,Phalonidia horrens,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
173028,species,Lasiothyris diclada,"Razowski & Becker, 1986",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
235838,species,Phalonidia monocera,"Razowski & Becker, 2007",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
204988,species,Phalonidia trabalea,"Razowski & Becker, 1994",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
266971,species,Hynhamia bahiana,"Razowski & Becker, 2010",accepted,,Hynhamia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266686,,,TAXON,
141260,species,Ceritaenia ceria,"Razowski & Becker, 2000",accepted,,Ceritaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173045,,,TAXON,
141211,species,Clepsis longilabis,"Razowski & Becker, 2010",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
204876,species,Hilarographa dulcisana,"(Walker, 1863)",accepted,,Hilarographa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172812,,,TAXON,
141366,species,Cydia trifascicolana,"Schönherr, 1987",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
267280,species,Ecnomiomorpha caracana,"Razowski & Becker, 1999",accepted,,Ecnomiomorpha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266834,,,TAXON,
235833,genus,Clarkeulia,"Razowski, 1982",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141421,genus,Meyathorybia,"Razowski, 2003",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
267313,species,Episimus unguiculus,"Clarke, 1951",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
172970,species,Phalonidia pellax,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
235728,species,Punctapinella nivaspis,"Razowski & Becker, 1999",accepted,,Punctapinella,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266664,,,TAXON,
141368,genus,Cosmorrhyncha,"Meyrick, 1913",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
235767,genus,Exoletuncus,"Razowski, 1988",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
266938,species,Aethes mordax,"(Meyrick, 1917)",accepted,,Aethes,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235685,,,TAXON,
141412,species,Spinipogon thes,"Razowski & Becker, 1983",accepted,,Spinipogon,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235530,,,TAXON,
266692,species,Vermilphalonia chytosema,"Razowski & Becker, 2003",accepted,,Vermilphalonia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141481,,,TAXON,
173062,species,Argyrotaenia dearmata,"Razowski & Becker, 2000",accepted,,Argyrotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172851,,,TAXON,
266766,species,Ricula atopa,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
266680,species,Clarkeulia lacrimosa,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141427,species,Clarkeulia semigrapha,"(Razowski, 1982)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
266784,tribe,Microcorsini,"Kuznetzov, 1970",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141262,,,TAXON,
235942,species,Anielia paranica,"Razowski & Becker, 1983",accepted,,Anielia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266826,,,TAXON,
235857,species,Ricula incerta,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235600,species,Parirazona bomana,"Razowski & Becker, 2007",accepted,,Parirazona,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204959,,,TAXON,
235484,genus,Megalota,"Diakonoff, 1966",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
205030,species,Terinebrica paulista,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
204972,species,Ricula pithana,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
141553,species,Argyrotaenia sagata,"Razowski & Becker, 2000",accepted,,Argyrotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172851,,,TAXON,
141245,species,Clarkeulia simera,"(Razowski, 1982)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
267226,species,Aethes jonesi,"Razowski, 1967",accepted,,Aethes,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235685,,,TAXON,
141299,genus,Joaquima,"Razowski & Becker, 1999",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
267304,species,Ricula excavata,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
173017,species,Gravitcornutia cinnamomea,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
172984,genus,Ranapa,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
235541,genus,Ardeutica,"Meyrick, 1913",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235730,,,TAXON,
141330,species,Megalota beckeri,"Brown, 2009",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
141290,species,Phalonidia decrepita,"(Razowski & Becker, 2002)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
172974,species,Carpocapsa monstratana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
266712,species,Hilarographa euphronica,"Meyrick, 1920",accepted,,Hilarographa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172812,,,TAXON,
267145,species,Cochylis telephora,"Razowski & Becker, 1994",accepted,,Cochylis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172823,,,TAXON,
141192,species,Terinebrica polyseta,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
141362,species,Harposcleritia stictoneura,"(Meyrick, 1930)",accepted,,Harposcleritia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235649,,,TAXON,
204879,species,Lasiothyris subdiclada,"Razowski & Becker, 2002",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
172839,species,Razowskiina fortunearia,"(Razowski, 1991)",accepted,,Razowskiina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141471,,,TAXON,
172877,species,Ofatulena moguilleae,"Razowski & Becker, 2011",accepted,,Ofatulena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141493,,,TAXON,
235495,species,Brusqeulia jacupiranga,"Razowski & Becker, 2010",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
235690,species,Tortrix parana,"Busck, 1911",accepted,,Tortrix,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266720,,,TAXON,
173039,species,Phalonidia haesitans,"Razowski & Becker, 1994",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
204854,genus,Transtillaspis,"Razowski, 1987",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141521,species,Saphenista paraconsona,"Razowski & Becker, 2002",accepted,,Saphenista,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141422,,,TAXON,
173083,genus,Sisurcana,"Powell, 1986",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141485,,,TAXON,
141497,species,Hilarographa mariannae,"Razowski, 2009",accepted,,Hilarographa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172812,,,TAXON,
172857,species,Dichrorampha laevigata,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
267061,species,Parirazona penthinana,"(Razowski, 1967)",accepted,,Parirazona,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204959,,,TAXON,
235656,species,Orthocomotis twila,"Clarke, 1956",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
141463,species,Terinebrica complicata,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
141389,species,Ricula paraffina,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
204910,species,Saetotaenia velitans,"(Meyrick, 1923)",accepted,,Saetotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267196,,,TAXON,
235724,species,Lasiothyris taima,"Razowski & Becker, 2002",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
141258,species,Mictopsichia callicharis,"Meyrick, 1921",accepted,,Mictopsichia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235533,,,TAXON,
173089,species,Episimus semicirculanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141306,species,Netechma ochrata,"Razowski & Becker, 2001",accepted,,Netechma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141235,,,TAXON,
141266,genus,Bactra,"Stephens, 1834",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
172810,species,Cryptaspasma acrolophoides,"(Meyrick, 1931)",accepted,,Cryptaspasma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141214,,,TAXON,
204968,species,Gravitcornutia zonata,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
267263,species,Monimosocia parvisignis,"(Meyrick, 1931)",accepted,,Monimosocia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204859,,,TAXON,
141429,species,Clarkeulia exstinctrix,"(Meyrick, 1931)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
205055,species,Ricula comptana,"(Walker, 1863)",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235637,genus,Archips,"Hübner, 1822",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
172869,species,Episimus strigulanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266940,species,Grapholita ensima,"Razowski & Becker, 2013",accepted,,Grapholita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235681,,,TAXON,
172791,species,Ricula mysticana,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
266723,species,Talponia marpta,"Razowski & Becker, 2011",accepted,,Talponia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141532,,,TAXON,
266642,species,Clarkeulia seposita,"(Razowski, 1982)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141237,genus,Mielkeana,"Razowski & Becker, 1983",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
266679,species,Ardeutica semipicta,"Meyrick, 1913",accepted,,Ardeutica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235541,,,TAXON,
141394,genus,Pinhaisania,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
235557,species,Gravitcornutia bertioga,"Razowski & Becker, 2010",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
235843,genus,Saetosacculina,"Razowski, 1990",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
235674,species,Episimus terminanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235915,species,Razowskiina glomerula,"Razowski & Becker, 1991",accepted,,Razowskiina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141471,,,TAXON,
