ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230031,genus,Stilpnochlora,"Stål, 1873",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135194,,,TAXON,
261346,genus,Hyperphrona,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
167306,species,Ischyra brasiliensis,"Toledo-Piza, 1950",accepted,,Ischyra,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261086,,,TAXON,
135361,species,Pelecynotum cristatum,"Toledo-Piza, 1967",accepted,,Pelecynotum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261197,,,TAXON,
135548,species,Anaulacomera confusa,"Toledo-Piza, 1975",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
135376,species,Machima scalprum,"Rehn, 1950",accepted,,Machima,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135300,,,TAXON,
230225,subgenus,Pycnopalpa (Pycnopalpa),"Serville, 1838",accepted,,Pycnopalpa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199313,,,TAXON,
261427,subspecies,Ceraia cornutoides cornutoides,"Caudell, 1906",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229987,,,TAXON,
261287,species,Anaulacomera pallens,"(Fabricius, 1787)",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
135571,species,Grammadera (Deragramma) albida,"Brunner von Wattenwyl, 1878",accepted,,Grammadera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199365,,,TAXON,
230012,species,Anaulacomera quadricercata,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
229920,species,Phylloptera (Phylloptera) modesta,"Toledo-Piza, 1961",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
261111,species,Itarissa crassa,"(Rehn, 1917)",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
230147,subgenus,Grammadera (Grammadera),"Brunner von Wattenwyl, 1878",accepted,,Grammadera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261411,,,TAXON,
229752,species,Phylloptera (Phylloptera) proxima,"Toledo-Piza, 1967",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
167074,subgenus,Cnemidophyllum (Eupeucestes),"Hebard, 1927",accepted,,Cnemidophyllum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261099,,,TAXON,
230097,genus,Paraphidnia,"Giglio-Tos, 1898",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
135602,species,Insara fasciata,"(Brunner von Wattenwyl, 1878)",accepted,,Insara,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261326,,,TAXON,
261144,species,Hyperophora branneri,"Rehn, 1917",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
167347,species,Sictuna zebrina,"(Toledo-Piza, 1980)",accepted,,Sictuna,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230221,,,TAXON,
135285,species,Anaulacomera borgmeieri,"(Toledo-Piza, 1976)",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
229956,genus,Mendesius,"Toledo-Piza, 1960",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
261230,species,Phylloptera (Phylloptera) acreana,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
199242,genus,Meneghelia,"Toledo-Piza, 1980",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
199283,genus,Parascudderia,"Brunner von Wattenwyl, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
261252,species,Homotoicha laminata,"Brunner von Wattenwyl, 1891",accepted,,Homotoicha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135694,,,TAXON,
135620,species,Anaulacomera triangulata,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
135696,species,Phylloptera (Phylloptera) maculosa,"(Burmeister, 1838)",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
135687,species,Itarissa abreviata,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
135194,tribe,Steirodontini,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
135371,species,Microcentrum nauticum,"Toledo-Piza, 1980",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
261089,genus,Tomeophera,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135446,,,TAXON,
229997,species,Hetaira (Atopana) rubiginosa,"(Bruner, 1915)",accepted,,Hetaira,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230208,,,TAXON,
199044,species,Plagiopleura nigromarginata,"Brunner von Wattenwyl, 1878",accepted,,Plagiopleura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229901,,,TAXON,
229872,species,Hetaira (Atopana) postica,"(Walker, 1869)",accepted,,Hetaira,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230208,,,TAXON,
135177,species,Viadana fruhstorferi,"(Brunner von Wattenwyl, 1891)",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
135416,genus,Phaneropteroides,"Toledo-Piza, 1971",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
135507,species,Viadana piracicabae,"Toledo-Piza, 1969",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
261172,species,Euxenica aptera,"Bruner, 1915",accepted,,Euxenica,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261055,,,TAXON,
229766,species,Vellea cruenta,"(Burmeister, 1838)",accepted,,Vellea,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167315,,,TAXON,
261307,species,Steirodon (Steirodon) ganymedes,"(Rehn, 1944)",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199067,,,TAXON,
229731,species,Hyperophora abrupta,"Rehn, 1917",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
167281,species,Aniarella proxima,"(Brunner von Wattenwyl, 1891)",accepted,,Aniarella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229791,,,TAXON,
229858,genus,Oxyprorella,"Giglio-Tos, 1898",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
261437,species,Anaulacomera longicercatus,"(Brunner von Wattenwyl, 1891)",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
229853,species,Ceraia santosi,"Emsley & Nickle, 1969",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
230176,species,Engonia rectangulata,"(Burmeister, 1838)",accepted,,Engonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261248,,,TAXON,
230101,species,Parascudderia dohrni,"Brunner von Wattenwyl, 1891",accepted,,Parascudderia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199283,,,TAXON,
261366,species,Quiva (Quiva) buhrnheimi,"Cadena-Castañeda, Mendes & Sovano, 2015",accepted,,Quiva,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261072,,,TAXON,
261191,species,Viadana delicatula,"Toledo-Piza, 1976",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
199365,subgenus,Grammadera (Deragramma),"Ebner, 1953",accepted,,Grammadera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261411,,,TAXON,
229958,genus,Itarissa,"Walker, 1869",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
261305,species,Dysonia (Dysonia) melaleuca,"(Walker, 1869)",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261180,,,TAXON,
230092,species,Steirodon (Posidippus) dentiferoides,"Emsley, 1970",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199210,,,TAXON,
229834,species,Aegimia catharinensis,"Toledo-Piza, 1950",accepted,,Aegimia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229816,,,TAXON,
261349,species,Anapolisia micromargaritifera,"(Toledo-Piza, 1980)",accepted,,Anapolisia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230191,,,TAXON,
229868,species,Homotoicha minor,"(Brunner von Wattenwyl, 1878)",accepted,,Homotoicha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135694,,,TAXON,
230123,species,Theudoria melanocnemis,"(Stål, 1861)",accepted,,Theudoria,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230087,,,TAXON,
230019,species,Itarissa puncturata,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
229848,species,Parableta affinis,"Toledo-Piza, 1950",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
230025,species,Caedicia paraopeba,"Toledo-Piza, 1980",accepted,,Caedicia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135276,,,TAXON,
199380,species,Homotoicha minutus,"(Rehn, 1920)",accepted,,Homotoicha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135694,,,TAXON,
135410,species,Parableta callosa,"Toledo-Piza, 1981",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
261228,species,Itarissa crenulata,"(Brunner von Wattenwyl, 1891)",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
135250,species,Lobophyllus legumen,"(Saussure, 1859)",accepted,,Lobophyllus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261058,,,TAXON,
167115,species,Scaphura nigra,"(Thunberg, 1824)",accepted,,Scaphura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199099,,,TAXON,
230094,species,Microcentrum angustatum,"Brunner von Wattenwyl, 1878",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
261113,species,Machima paranensis,"Rehn, 1950",accepted,,Machima,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135300,,,TAXON,
135598,species,Lobophyllus reversus,"Rehn, 1920",accepted,,Lobophyllus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261058,,,TAXON,
167247,genus,Lichenodentix,"Cadena-Castañeda, 2011",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
199063,species,Phylloptera (Phylloptera) erosifolia,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
230127,species,Steirodon (Posidippus) emsleyi,"Toledo-Piza, 1979",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199210,,,TAXON,
199224,species,Itarissa boraceana,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
135520,species,Stilpnochlora ovalifolia,"Saussure & Pictet, 1898",accepted,,Stilpnochlora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230031,,,TAXON,
135633,subgenus,Phylloptera (Phylloptera),"Audinet-Serville, 1831",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135388,,,TAXON,
229779,species,Viadana multiramosa,"(Brunner von Wattenwyl, 1878)",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
261278,species,Anaulacomera spinata,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
229723,species,Phylloptera (Phylloptera) lenkoi,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
230042,genus,Phanerocercus,"Toledo-Piza, 1980",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
230009,species,Aniarella typica,"(Brunner von Wattenwyl, 1878)",accepted,,Aniarella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229791,,,TAXON,
261339,species,Aniarella ferracciui,"Toledo-Piza, 1977",accepted,,Aniarella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229791,,,TAXON,
261385,genus,Euthyrrhachis,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261451,,,TAXON,
261126,species,Phylloptera (Phylloptera) quinquemaculata,"Bruner, 1915",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
199296,species,Phanerocercus caatingae,"Toledo-Piza, 1980",accepted,,Phanerocercus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230042,,,TAXON,
135578,species,Engonia minor,"Brunner von Wattenwyl, 1878",accepted,,Engonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261248,,,TAXON,
229984,species,Microcentrum marginatum,"Brunner von Wattenwyl, 1878",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
167069,species,Anaulacomera sulcata,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
135391,species,Phylloptera (Phylloptera) digramma,"(Walker, 1869)",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
167279,species,Phaneropteroides longicercatus,"Toledo-Piza, 1971",accepted,,Phaneropteroides,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135416,,,TAXON,
229749,species,Quiva (Quiva) abacata,"(Brunner von Wattenwyl, 1878)",accepted,,Quiva,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261072,,,TAXON,
230024,species,Phaneropterella infumata,"Toledo-Piza, 1977",accepted,,Phaneropterella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261295,,,TAXON,
230103,species,Itarissa rectinervis,"(Brunner von Wattenwyl, 1891)",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
199038,species,Anaulacomera harpago,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
230052,species,Dysonia (Dysonia) diffusa,"Toledo-Piza, 1981",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261180,,,TAXON,
261451,tribe,Ectemnini,"Cadena-Castañeda, 2015",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
261411,genus,Grammadera,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135446,,,TAXON,
199127,species,Dysonia (Dysonia) pirani,"Costa Lima & Guitton, 1961",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261180,,,TAXON,
198971,species,Balneum bivittatum,"Toledo-Piza, 1967",accepted,,Balneum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199311,,,TAXON,
230226,species,Quiva (Quiva) gutjahrae,"Cadena-Castañeda, Mendes & Sovano, 2015",accepted,,Quiva,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261072,,,TAXON,
229709,species,Hyperophora peruviana,"Brunner von Wattenwyl, 1891",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
229966,species,Scaphura edwardsii,"Westwood, 1828",accepted,,Scaphura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199099,,,TAXON,
229864,species,Hyperophora simplicicauda,"Toledo-Piza, 1950",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
261365,species,Viadana myrtifolia,"(Linnaeus, 1758)",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
261054,species,Phylloptera (Diplophyllus) ensifolia,"Saussure, 1859",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199013,,,TAXON,
261132,genus,Uberaba,"Bruner, 1915",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
230125,species,Itarissa navimontana,"(Toledo-Piza, 1980)",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
199067,subgenus,Steirodon (Steirodon),"Serville, 1831",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261275,,,TAXON,
199023,species,Steirodon (Posidippus) dohrni,"(Brunner von Wattenwyl, 1891)",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199210,,,TAXON,
167321,subspecies,Topana (Topana) media media,"Walker, 1869",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229782,,,TAXON,
135358,species,Scaphura denuda,"Guérin-Méneville & Percheron, 1836",accepted,,Scaphura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199099,,,TAXON,
167118,species,Parableta soror,"Brunner von Wattenwyl, 1891",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
