ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220361,species,Mocis diplocyma,"Hampson, 1913",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
220951,species,Letis occidua,"(Linnaeus, 1758)",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
189962,species,Azeta metaspila,"(Walker, 1865)",accepted,,Azeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220699,,,TAXON,
158032,species,Vogia amplivitta,"Walker, 1858",accepted,,Vogia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189983,,,TAXON,
158346,species,Coenipeta cholerica,"(Felder & Rogenhofer, 1874)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
125815,species,Peteroma zaleodes,"(Hampson, 1924)",accepted,,Peteroma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125255,,,TAXON,
252039,species,Metria trailii,"(Butler, 1879)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
125796,species,Helia compacta,"(Felder & Rogenhofer, 1874)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
125363,species,Thyridospila rubricosa,"Walker, 1865",accepted,,Thyridospila,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251709,,,TAXON,
125486,species,Arbostola heuritica,"Dyar, 1921",accepted,,Arbostola,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157607,,,TAXON,
125627,species,Hemeroblemma staccata,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
252068,species,Thyridospila caeca,"Walker, 1866",accepted,,Thyridospila,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251709,,,TAXON,
125751,species,Isogona gortynoides,"Walker, 1865",accepted,,Isogona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220964,,,TAXON,
189952,species,Epitausa octophora,"(Felder & Rogenhofer, 1874)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
126233,species,Renodes nigrilinea,"Guenée, 1852",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
125656,species,Masoga peracuta,"(Dognin, 1914)",accepted,,Masoga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189655,,,TAXON,
221072,species,Epitausa apicifera,"(Walker, 1865)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
221333,species,Masoga bipunctoides,"Poole, 1989",accepted,,Masoga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189655,,,TAXON,
251743,species,Thermesia incivilis,"Walker, 1865",accepted,,Thermesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220547,,,TAXON,
251953,species,Metalectra schizospila,"(Walker, 1865)",accepted,,Metalectra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157628,,,TAXON,
189803,species,Isogona continua,"Guenée, 1852",accepted,,Isogona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220964,,,TAXON,
189610,species,Epidromia profana,"(Walker, 1858)",accepted,,Epidromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220710,,,TAXON,
189955,species,Erebothrix semiusta,"Warren, 1889",accepted,,Erebothrix,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251756,,,TAXON,
251763,species,Coenipeta iochroma,"(Felder & Rogenhofer, 1874)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
220754,species,Letis opalisans,"Felder & Rogenhofer, 1874",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
125742,species,Nymbis iniqua,"Guenée, 1852",accepted,,Nymbis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251847,,,TAXON,
221538,species,Athyrma adjutrix,"(Cramer, 1780)",accepted,,Athyrma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251987,,,TAXON,
252109,species,Tyrissa mascara,"(Schaus, 1906)",accepted,,Tyrissa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251769,,,TAXON,
252690,species,Hemeroblemma trifinis,"(Walker, 1858)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
125281,species,Coenipeta dimidiata,"(Butler, 1879)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
189470,species,Tephrinops velutisigna,"Hampson, 1926",accepted,,Tephrinops,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251910,,,TAXON,
157782,species,Metria divaricata,"(Schaus, 1901)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
189896,species,Corubia testacea,"Schaus, 1906",accepted,,Corubia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157835,,,TAXON,
189892,species,Hemeroblemma thalia,"(Felder & Rogenhofer, 1874)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
252462,species,Peteroma lignea,"Schaus, 1906",accepted,,Peteroma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125255,,,TAXON,
251713,species,Masoga panagralis,"Walker, 1863",accepted,,Masoga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189655,,,TAXON,
157641,species,Thyridospila turbulenta,"Walker, 1858",accepted,,Thyridospila,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251709,,,TAXON,
126098,species,Orodesma apicina,"Herrich-Schäffer, 1868",accepted,,Orodesma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220783,,,TAXON,
221013,species,Obroatis columba,"(Butler, 1879)",accepted,,Obroatis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251735,,,TAXON,
252719,species,Renodes curviluna,"(Druce, 1890)",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
251744,species,Epitausa obliterans,"(Walker, 1858)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
158237,species,Letis scops,"Guenée, 1852",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
125513,species,Stenoxia pupillata,"Hampson, 1926",accepted,,Stenoxia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189487,,,TAXON,
251810,species,Gorgone hilaris,"(Walker, 1865)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
157621,species,Epidromia lenis,"(Walker, 1858)",accepted,,Epidromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220710,,,TAXON,
251673,species,Hemeroblemma incedens,"(Walker, 1858)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
221906,species,Abolla arnoldii,"Thöny, 2000",accepted,,Abolla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251712,,,TAXON,
125799,species,Coenipeta lobuligera,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
189847,species,Phibromia niveilinea,"(Schaus, 1894)",accepted,,Phibromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251699,,,TAXON,
251895,species,Gorgone chermesipila,"(Guenée, 1852)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
126255,species,Hemeroblemma dolosa,"Hübner, 1823",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
221289,species,Letis ketupa,"Guenée, 1852",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
220686,species,Phaeoblemma undina,"(Felder & Rogenhofer, 1874)",accepted,,Phaeoblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220755,,,TAXON,
221601,species,Hemeroblemma mexicana,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
157721,species,Canatha confutalis,"Walker, 1866",accepted,,Canatha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157558,,,TAXON,
252759,species,Drepanoperas falcigera,"(Walker, 1858)",accepted,,Drepanoperas,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125488,,,TAXON,
125940,species,Ypsora santaris,"Schaus, 1901",accepted,,Ypsora,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189929,,,TAXON,
189785,species,Pangrapta rufia,"Schaus, 1894",accepted,,Pangrapta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252118,,,TAXON,
252123,species,Renodes curvicosta,"Guenée, 1852",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
157794,species,Dysgonia expediens,"(Walker, 1858)",accepted,,Dysgonia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157877,,,TAXON,
252356,species,Letis laticincta,"(Walker, 1858)",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
252042,species,Pangrapta thetys,"Felder & Rogenhofer, 1874",accepted,,Pangrapta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252118,,,TAXON,
221097,species,Helia dives,"(Walker, 1865)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
220600,species,Thermesia conficita,"Walker, 1865",accepted,,Thermesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220547,,,TAXON,
125459,species,Drepanoblemma incurvata,"(Schaus, 1901)",accepted,,Drepanoblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251891,,,TAXON,
189981,species,Coeriana clandestina,"Walker, 1858",accepted,,Coeriana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251927,,,TAXON,
220784,species,Cryptochrostis fulveola,"Hampson, 1926",accepted,,Cryptochrostis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125579,,,TAXON,
125788,species,Hemeroblemma ochrolinea,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
189680,species,Mocis escondida,"(Schaus, 1901)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
126679,species,Ctypansa obtusa,"Walker, 1865",accepted,,Ctypansa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125552,,,TAXON,
125424,species,Hypsoropha argyria,"(Butler, 1879)",accepted,,Hypsoropha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251866,,,TAXON,
190739,species,Celiptera frustulum,"(Guenée, 1852)",accepted,,Celiptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125548,,,TAXON,
252694,species,Melipotis marmoraris,"(Guenée, 1852)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
157612,species,Ostha cambogialis,"Hampson, 1926",accepted,,Ostha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220789,,,TAXON,
251948,species,Heteropygas filena,"Schaus, 1901",accepted,,Heteropygas,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125470,,,TAXON,
125806,species,Letis hypnois,"Hübner, 1821",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
220809,species,Helia amoena,"(Walker, 1865)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
221450,species,Athyrma nodosa,"Möschler, 1880",accepted,,Athyrma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251987,,,TAXON,
189684,species,Drepanoblemma partita,"(Walker, 1865)",accepted,,Drepanoblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251891,,,TAXON,
221552,species,Epitausa phanerosema,"(Hampson, 1926)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
189965,species,Menecina tunicula,"(Felder & Rogenhofer, 1874)",accepted,,Menecina,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189490,,,TAXON,
125546,species,Goniohelia gallinago,"(Felder & Rogenhofer, 1874)",accepted,,Goniohelia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157936,,,TAXON,
125906,species,Metalectra ypsilon,"Butler, 1879",accepted,,Metalectra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157628,,,TAXON,
252855,species,Pterhemia otusalis,"Walker, 1859",accepted,,Pterhemia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125726,,,TAXON,
189649,species,Hemeroblemma saundersii,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
190007,species,Gorgone rubripalpis,"(Walker, 1865)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
220880,species,Itomia opistographa,"Guenée, 1852",accepted,,Itomia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251724,,,TAXON,
252446,species,Celiptera alvina,"(Guenée, 1852)",accepted,,Celiptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125548,,,TAXON,
221083,species,Epidromia glaucescens,"(Walker, 1858)",accepted,,Epidromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220710,,,TAXON,
125329,species,Makapta argentescens,"Schaus, 1904",accepted,,Makapta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157550,,,TAXON,
125335,species,Cyclopteryx filiferalis,"Walker, 1866",accepted,,Cyclopteryx,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125278,,,TAXON,
221779,species,Cromobergia teichii,"(Berg, 1885)",accepted,,Cromobergia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125494,,,TAXON,
125970,species,Thysania agrippina,"Cramer, 1776",accepted,,Thysania,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189758,,,TAXON,
220836,species,Bucinna obagitalis,"(Walker, 1859)",accepted,,Bucinna,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125289,,,TAXON,
220874,species,Glympis nigripuncta,"Hampson, 1926",accepted,,Glympis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157717,,,TAXON,
189605,species,Mocis sobria,"(Möschler, 1880)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
125760,species,Epitausa ferogia,"(Schaus, 1906)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
126096,species,Letis herilia,"(Stoll, 1780)",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
252133,species,Bryocodia paulina,"Jones, 1921",accepted,,Bryocodia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251839,,,TAXON,
190093,species,Coenipeta suttea,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
190705,species,Athyrma dormitrix,"Guenée, 1852",accepted,,Athyrma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251987,,,TAXON,
252130,species,Metaprosphera sublimpida,"(Felder & Rogenhofer, 1874)",accepted,,Metaprosphera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125594,,,TAXON,
251683,species,Agyra squamivaria,"(Walker, 1858)",accepted,,Agyra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125712,,,TAXON,
251930,species,Metalectra punctilinea,"(Walker, 1862)",accepted,,Metalectra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157628,,,TAXON,
220670,species,Oroscopa electrona,"Schaus, 1916",accepted,,Oroscopa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189566,,,TAXON,
221263,species,Letis mineis,"Geyer, 1827",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
157979,species,Anoba trigonoides,"Walker, 1858",accepted,,Anoba,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220871,,,TAXON,
190154,species,Tautobriga erythropus,"(Felder & Rogenhofer, 1874)",accepted,,Tautobriga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220496,,,TAXON,
158648,species,Burdettia lignealis,"(Schaus, 1904)",accepted,,Burdettia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157911,,,TAXON,
221451,species,Galanda hebrusalis,"Walker, 1859",accepted,,Galanda,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220957,,,TAXON,
252102,species,Coenipeta athene,"(Felder & Rogenhofer, 1874)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
189764,species,Gorgone guttiluna,"(Walker, 1865)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
126113,species,Peteroma albilinea,"Schaus, 1901",accepted,,Peteroma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125255,,,TAXON,
251721,species,Lesmone angina,"(Guenée, 1852)",accepted,,Lesmone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251958,,,TAXON,
125640,species,Heteropygas ziczac,"Felder & Rogenhofer, 1874",accepted,,Heteropygas,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125470,,,TAXON,
221065,species,Goniapteryx servia,"(Stoll, 1780)",accepted,,Goniapteryx,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220903,,,TAXON,
158587,species,Mocis repanda,"(Fabricius, 1794)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
