ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158758,species,Mycetophila (Mycetophila) guaraiasi,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
189894,species,Manota palpalis,"Lane, 1948",accepted,,Manota,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221672,,,TAXON,
221699,species,Mycetophila (Abmyceta) icosi,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158621,species,Epicypta (Callicypta) baicarisi,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
221689,species,Neoempheria ornatipennis,"(Enderlein, 1910)",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
188301,species,Cluzobra aitkeni,"Lane, 1956",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
187880,species,Epicypta (Callicypta) chiriguanai,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
221655,species,Epicypta (Callicypta) macunai,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
189900,species,Leia stonei,"Antunes & Lane, 1958",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
190073,species,Mycetophila macula,"Enderlein, 1910",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190119,,,TAXON,
187113,species,Cluzobra papaveroi,"Amorim & Oliveira, 2008",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
190131,species,Mycomya (Coheromyia) dryope,"Coher, 1952",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252802,,,TAXON,
186830,species,Epicypta (Boscmyia) tristis,"(Lane, 1948)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
189760,species,Sciophila fractinervis,"Edwards, 1940",accepted,,Sciophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221799,,,TAXON,
158850,species,Mycomya (Coheromyia) irene,"Coher, 1952",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252802,,,TAXON,
221753,species,Epicypta (Epicypta) duanasi,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
190096,species,Synapha fulva,"Lane, 1954",accepted,,Synapha,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190219,,,TAXON,
186983,species,Epicypta (Callicypta) coheri,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
158667,species,Neoempheria costalimai,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
190188,species,Mycomya (Mycomyopsis) pontis,"Coher, 1959",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126640,,,TAXON,
158783,species,Allocotocera coxiponensis,"Lane, 1952",accepted,,Allocotocera,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126666,,,TAXON,
252808,species,Cluzobra boulardi,"Matile, 1996",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
189786,species,Neoempheria enderleini,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
189765,species,Mycomya (Neomycomya) hansoni,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252703,,,TAXON,
189820,species,Dziedzickia variabilis,"Lane, 1954",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
189897,species,Epicypta (Epicypta) aczeli,"Lane, 1958",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
158765,species,Leia elegans,"(Kertész, 1902)",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
190155,species,Cluzobra triocellata,"Amorim & Oliveira, 2008",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
158798,species,Leia axillipunctum,"Enderlein, 1910",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
126710,species,Mycetophila (Abmyceta) rufoides,"Amorim & Oliveira, 2013",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
252774,species,Mycomya (Calomycomya) dumeta,"Coher, 1959",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252708,,,TAXON,
252727,species,Mycomya epacra,"Coher, 1959",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
190217,species,Tetragoneura lanei,"Duret, 1980",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
221723,species,Duretophragma intermedia,"(Edwards, 1940)",accepted,,Duretophragma,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221668,,,TAXON,
126645,species,Rymosia damascenoi,"Lane, 1958",accepted,,Rymosia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126693,,,TAXON,
188174,species,Platurocypta sp.,"Amorim & Oliveira, 2013",accepted,,Platurocypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189768,,,TAXON,
158764,species,Mycomya americana,"(Schiner, 1868)",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
252753,species,Dziedzickia diana,"Lane, 1959",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
158727,species,Mycetophila (Mycetophila) boracensis,"Lane, 1948",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
158748,species,Mycetophila (Mycetophila) splendida,"Lane, 1948",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
189774,species,Leia fisherae,"Shaw, 1950",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
158853,species,Monoclona trifasciata,"Edwards, 1940",accepted,,Monoclona,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158757,,,TAXON,
126550,species,Tetragoneura burenari,"Lane, 1952",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
158666,species,Mycomya freemani,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
221782,species,Mycomya (Coheromyia) nicothoe,"Coher, 1952",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252802,,,TAXON,
189741,species,Mycomya (Neomycomya) cramptoni,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252703,,,TAXON,
188376,species,Tetragoneura flavicauda,"Edwards, 1941",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
221755,species,Dziedzickia absyrta,"Lane, 1954",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
158739,species,Mycetophila (Mycetophila) stonei,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
221805,species,Sciophila cincticornis,"Edwards, 1940",accepted,,Sciophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221799,,,TAXON,
126690,species,Neoempheria brasiliensis,"Coher, 1959",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
187588,species,Procycloneura paranensis,"Edwards, 1932",accepted,,Procycloneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190191,,,TAXON,
158724,species,Tetragoneura borgmeieri,"Edwards, 1932",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
252731,species,Schnusea barei,"Lane & Coher, 1950",accepted,,Schnusea,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158662,,,TAXON,
189827,species,Epicypta ornatidorsum,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187808,,,TAXON,
158643,species,Mycetophila (Oromyceta) tucunensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189720,,,TAXON,
188151,species,Mycomya (Neomycomya) ferrazi,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252703,,,TAXON,
126556,species,Synapha juno,"Lane, 1954",accepted,,Synapha,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190219,,,TAXON,
189736,species,Epicypta (Epicypta) curipiensis,"Lane, 1961",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
221734,species,Sceptonia paiaguensis,"Lane, 1956",accepted,,Sceptonia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189804,,,TAXON,
189886,species,Leptomorphus neivai,"Edwards, 1940",accepted,,Leptomorphus,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158561,,,TAXON,
252771,species,Austrosynapha freemani,"Lane, 1960",accepted,,Austrosynapha,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188531,,,TAXON,
126571,species,Austrosynapha paulistana,"Lane, 1956",accepted,,Austrosynapha,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188531,,,TAXON,
221712,species,Cluzobra binocellaris,"(Edwards, 1934)",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
190076,species,Tetragoneura beckeri,"(Enderlein, 1910)",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
221748,species,Leiella catharinensis,"Lane, 1954",accepted,,Leiella,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252740,,,TAXON,
221807,species,Mycetophila (Oromyceta) javaesi,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189720,,,TAXON,
158604,species,Cluzobra fluminense,"Amorim & Oliveira, 2008",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
190082,species,Epicypta (Epicypta) flavipes,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
188823,species,Megalopelma platyura,"Edwards, 1940",accepted,,Megalopelma,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189843,,,TAXON,
221688,species,Dziedzickia saci,"Lane, 1961",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
221720,species,Leia diversicornis,"(Kertész, 1902)",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
158831,species,Mycomya (Coheromyia) tantalos,"Coher, 1959",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252802,,,TAXON,
126634,species,Epicypta (Boscmyia) nauesensis,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
189835,species,Rymosia paraensis,"Lane, 1958",accepted,,Rymosia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126693,,,TAXON,
189808,species,Mycomya (Neomycomya) lanei,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252703,,,TAXON,
188694,species,Neoempheria plaumanni,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
158729,species,Mycetophila (Abmyceta) tapinirai,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158838,species,Dziedzickia cryptura,"Lane, 1941",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
221789,species,Duretophragma nigricauda,"(Edwards, 1940)",accepted,,Duretophragma,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221668,,,TAXON,
221751,species,Leia bilunula,"Wiedemann, 1828",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
158767,species,Zygomyia bicolor,"Edwards, 1934",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
190148,species,Mycetophila (Mycetophila) catharinae,"Edwards, 1932",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
126583,species,Epicypta (Boscmyia) lenguasi,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
187658,species,Tetragoneura huarpesi,"Lane, 1952",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
186863,species,Mycetophila (Oromyceta) wygodzinskyi,"(Lane, 1947)",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189720,,,TAXON,
188647,species,Epicypta (Boscmyia) arapascoi,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
189757,species,Mycetophila (Abmyceta) eramanensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158588,species,Mycomya (Neomycomya) samesteri,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252703,,,TAXON,
189744,species,Mycomya (Coheromyia) midas,"Coher, 1952",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252802,,,TAXON,
190144,species,Leia collarigera,"Enderlein, 1910",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
158738,species,Mycomya (Coheromyia) arethusa,"Coher, 1952",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252802,,,TAXON,
158713,species,Sceptonia longicornis,"Enderlein, 1910",accepted,,Sceptonia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189804,,,TAXON,
190211,species,Aphrastomyia cramptoni,"Coher & Lane, 1949",accepted,,Aphrastomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158749,,,TAXON,
190084,species,Neoempheria socia,"Coher, 1959",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
158705,species,Neoempheria simplex,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
188247,species,Mycomya campestra,"Coher, 1959",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
158815,species,Mycetophila (Abmyceta) jurunensis,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
252729,species,Tetragoneura nocticolor,"Edwards, 1932",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
190092,species,Cluzobra brunneicauda,"Matile, 1996",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
252783,species,Epicypta (Boscmyia) miltoni,"(Lane, 1948)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
126588,species,Cluzobra sapiranga,"Amorim & Oliveira, 2008",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
188093,species,Brevicornu complexum,"(Lane, 1948)",accepted,,Brevicornu,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221705,,,TAXON,
252824,species,Mycomya (Neomycomya) bequaerti,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252703,,,TAXON,
126638,species,Azana atlantica,"Oliveira & Balbi, 2008",accepted,,Azana,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158771,,,TAXON,
187783,species,Mycetophila (Abmyceta) plaumanni,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158597,species,Dziedzickia freemani,"Lane, 1954",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
126613,species,Neoempheria muelleri,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
158631,species,Leiella fulva,"Lane, 1954",accepted,,Leiella,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252740,,,TAXON,
158615,species,Boraceomyia goianensis,"(Lane, 1947)",accepted,,Boraceomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221763,,,TAXON,
158726,species,Mycetophila (Abmyceta) xamasensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
187437,species,Cluzobra plaumanni,"Edwards, 1940",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
190064,species,Neoempheria biflagellata,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
188594,species,Eudicrana elegans,"Lane, 1948",accepted,,Eudicrana,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158591,,,TAXON,
221809,species,Zygomyia chavantesi,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
