ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192540,species,Nausigaster flukei,"Curran, 1941",accepted,,Nausigaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160709,,,TAXON,
168337,species,Ctenodontina nairae,"Vieira, 2012",accepted,,Ctenodontina,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262047,,,TAXON,
181594,species,Sobarocephala notalis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
255032,species,Tabanus colombensis,"Macquart, 1846",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
157088,species,Philornis pici,"(Macquart, 1854)",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
160230,species,Helicobia pilifera,"Lopes, 1939",accepted,,Helicobia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223097,,,TAXON,
251137,species,Lispe rufitibialis,"Macquart, 1843",accepted,,Lispe,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220094,,,TAXON,
157219,species,Neodexiopsis barbiventris,"Couri & Albuquerque, 1979",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
173376,species,Phalacrotophora (Omapanta) nedae,"(Malloch, 1912)",accepted,,Phalacrotophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267382,,,TAXON,
182577,species,Cliobata muelleri,"(Enderlein, 1922)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
118827,species,Drosophila (Drosophila) mariaehelenae,"Vilela, 1984",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
212209,species,Lipoptena (Lipoptenella) mazamae,"Rondani, 1878",accepted,,Lipoptena,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243072,,,TAXON,
149263,species,Icosta (Ardmoeca) holoptera,"(Lutz, Neiva & Costa Lima, 1915)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243354,,,TAXON,
229223,species,Lauxania indistincta,"Walker, 1853",accepted,,Lauxania,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166073,,,TAXON,
254828,species,Ocyptamus abata,"(Curran, 1938)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223186,species,Oxysarcodexia major,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
153846,species,Lactistomyia lepida,"Ale-Rocha, 2008",accepted,,Lactistomyia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184763,,,TAXON,
124950,species,Trichobius affinis,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
128756,species,Fidena (Fidena) schildi,"(Hine, 1925)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
192538,species,Nausigaster bonariensis,"Lynch-Arribálzaga, 1892",accepted,,Nausigaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160709,,,TAXON,
128224,species,Oxysarcodexia neivai,"(Mattos, 1919)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
117173,species,Chrysopilus caducus,"(Wiedemann, 1828)",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
173335,species,Chaetocnemistoptera lobata,"Ament, 2014",accepted,,Chaetocnemistoptera,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141546,,,TAXON,
193479,species,Archytas daemon,"(Wiedemann, 1830)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
244728,species,Calycomyza egregia,"(Spencer, 1963)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
241069,species,Cephalops (Cephalops) ponti,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
130593,species,Drosophila (Drosophila) aldrichi,"Patterson, 1940",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
254378,species,Microcerella pilifacies,"(Lopes, 1983)",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
130401,species,Grallipeza unimaculata,"(Macquart, 1846)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
230802,species,Basilia dunni,"Curran, 1935",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
266554,species,Pseudogaurax longilineatus,"Sabrosky, 1949",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
128282,species,Orphnabaccha calda,"(Walker, 1852)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
205340,species,Megaselia luteicauda,"Borgmeier, 1925",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
213165,species,Hydrophorus solitarius,"d'Andretta, 1952",accepted,,Hydrophorus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181506,,,TAXON,
157124,species,Auloceromyia pachypoda,"Fachin, 2015",accepted,,Auloceromyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250977,,,TAXON,
120987,species,Porphyrochroa sierra,"Mendonça, 2010",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
267784,species,Melaloncha (Udamochiras) triangularis,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
213142,species,Paraclius diplacocerus,"Capellari, 2013",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
224484,species,Actinochaeta amazonica,"(Townsend, 1934)",accepted,,Actinochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224342,,,TAXON,
255520,species,Macromya anthemon,"(Walker, 1849)",accepted,,Macromya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129555,,,TAXON,
255366,species,Prolypha palmarum,"Townsend, 1934",accepted,,Prolypha,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224478,,,TAXON,
255023,species,Fidena (Fidena) pseudoaurimaculata,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
182696,species,Scaptomyza (Mesoscaptomyza) nigripalpis,"Malloch, 1924",accepted,,Scaptomyza,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130341,,,TAXON,
190061,species,Ropalomera guimaraesi,"Prado, 1966",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
196935,species,Physoclypeus farinosus,"Hendel, 1925",accepted,,Physoclypeus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229213,,,TAXON,
188833,species,Ptecticus testaceus,"(Fabricius, 1794)",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
193369,species,Ictericodexia aristata,"Townsend, 1934",accepted,,Ictericodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224346,,,TAXON,
185593,species,Porphyrochroa xavieri,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
224178,species,Dichelacera (Dichelacera) callosa,"Lutz, 1915",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
191283,species,Peckia (Euboettcheria) collusor,"(Curran & Walley, 1934)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
193633,species,Tarassus shannoni,"Aldrich, 1933",accepted,,Tarassus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255653,,,TAXON,
267730,species,Apocephalus (Apocephalus) fuscipalpis,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
228104,species,Nerius nigrofuscus,"(Czerny, 1932)",accepted,,Nerius,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133002,,,TAXON,
226605,species,Anastrepha quararibeae,"Lima, 1937",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
255071,species,Dichelacera (Dichelacera) amazonensis,"Henriques, 1995",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
223442,species,Hypselosyrphus plaumanni,"(Curran, 1940)",accepted,,Hypselosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192532,,,TAXON,
151397,species,Poecilotylus (Poecilotylus) albitarsis,"(Enderlein, 1922)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
161886,species,Archytas lenkoi,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
171086,species,Coenosia plumiseta,"Stein, 1911",accepted,,Coenosia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,,,TAXON,
124836,species,Dicranophora furcifera,"(Wiedemann, 1824)",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
131001,species,Drosophila (Drosophila) roehrae,"Pipkin & Heed, 1964",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
193422,species,Ormia crespoi,"Tavares, 1965",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
193710,species,Urucurymyia urna,"Townsend, 1934",accepted,,Urucurymyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161823,,,TAXON,
195912,species,Loxozus clavicornis,"Enderlein, 1922",accepted,,Loxozus,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165058,,,TAXON,
167673,species,Basilia mirandariberoi,"Guimarães, 1942",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
163934,species,Curtonotum curtispinum,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
124794,species,Ptecticus palpalis,"Leal, 1977",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
223227,species,Pelecinobaccha adspersa,"(Fabricius, 1805)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
214935,species,Schildomyia lanei,"Prado, 1973",accepted,,Schildomyia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215094,,,TAXON,
250961,species,Hedriodiscus tortugellus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
185189,species,Euhybus grandis,"Ale-Rocha, 2004",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
254367,species,Oxysarcodexia eberti,"Lopes & Tibana, 1987",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
189392,species,Tethina willistoni,"(Melander, 1913)",accepted,,Tethina,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220614,,,TAXON,
199420,species,Leptogaster annulipes,"Walker, 1855",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
141876,species,Myriophora opilionidis,"(Borgmeier, 1931)",accepted,,Myriophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267043,,,TAXON,
166267,species,Allominettia fuscipes,"(Macquart, 1844)",accepted,,Allominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229218,,,TAXON,
251261,species,Dolichophaonia machadoi,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
128276,species,Toxomerus lacrymosus,"(Bigot, 1884)",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
219783,species,Psephiocera cognata,"(Lindner, 1949)",accepted,,Psephiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219821,,,TAXON,
146874,species,Cephalops (Semicephalops) inpaganus,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178260,,,TAXON,
261952,species,Asilus tristis,"Wiedemann, 1828",accepted,,Asilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136511,,,TAXON,
224668,species,Proparachaeta paraguayensis,"Townsend, 1928",accepted,,Proparachaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161731,,,TAXON,
182715,species,Hirtodrosophila pleurostrigata,"(Burla, 1956)",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
117482,species,Czernyola xanthonotum,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
205905,species,Anthrax aquilus,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
160303,species,Oxysarcodexia mineirensis,"Souza & Paseto, 2015",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160400,species,Peckia (Peckia) urceola,"(Hall, 1933)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
224229,species,Chlorohystricia reinwardtii,"(Wiedemann, 1830)",accepted,,Chlorohystricia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129704,,,TAXON,
182622,species,Zygothrica virgatalba,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
255548,species,Drino compacta,"(Walker, 1852)",accepted,,Drino,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224394,,,TAXON,
156981,species,Neodexiopsis flavipalpis,"Albuquerque, 1956",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
195495,species,Anastrepha glochin,"Uramoto & Zucchi, 2010",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
157187,species,Paratrichobius sanchezi,"Wenzel, 1966",accepted,,Paratrichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220212,,,TAXON,
193142,species,Catachlorops (Psarochlorops) difficilis,"(Kröber, 1931)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193015,,,TAXON,
128727,species,Acanthocera (Acanthocera) eristalis,"Lutz, 1915",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255133,,,TAXON,
129619,species,Sisyropa melaleuca,"(Wiedemann, 1830)",accepted,,Sisyropa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224370,,,TAXON,
129706,species,Ptilodegeeria umbrifera,"(Walker, 1852)",accepted,,Ptilodegeeria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224026,,,TAXON,
247796,species,Allodromia multisetosa,"Chillcott, 1983",accepted,,Allodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144883,,,TAXON,
124529,species,Chiromyza stylicornis,"(Enderlein, 1921)",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
261924,species,Lecania clavata,"(Macquart, 1838)",accepted,,Lecania,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168003,,,TAXON,
224164,species,Catachlorops (Catachlorops) nigriventer,"Barretto, 1946",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
267274,species,Megaselia acutifurca,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
244528,species,Agromyza plaumanni,"Spencer, 1963",accepted,,Agromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244422,,,TAXON,
131321,species,Plaumannimyia miseta,"(Hering, 1938)",accepted,,Plaumannimyia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226212,,,TAXON,
168123,species,Dissmeryngodes nigripes,"(Macquart, 1838)",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
128442,species,Copestylum (Phalacromya) curiosum,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
193003,species,Eutabanus pictus,"Kröber, 1930",accepted,,Eutabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255146,,,TAXON,
114993,species,Eudorylas fritzi,"(Rafael, 1990)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
161661,species,Palpozenillia diatraeae,"Townsend, 1914",accepted,,Palpozenillia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255425,,,TAXON,
247782,species,Euhybus ikedai,"Ale-Rocha, 2002",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
247794,species,Oropezella spathula,"Ale-Rocha & Freitas-Silva, 2014",accepted,,Oropezella,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153833,,,TAXON,
141658,species,Pheidolomyia alpina,"Schmitz, 1915",accepted,,Pheidolomyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236002,,,TAXON,
206462,species,Oxysarcodexia bicolor,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
216385,species,Stylogaster plumidecorata,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
182681,species,Drosophila (Drosophila) pictura,"Wasserman, 1962",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
