ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267061,species,Parirazona penthinana,"(Razowski, 1967)",accepted,,Parirazona,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204959,,,TAXON,
235481,species,Cosmorrhyncha tonsana,"(Walker, 1863)",accepted,,Cosmorrhyncha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141368,,,TAXON,
267126,species,Episimus albidorsanus,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
173028,species,Lasiothyris diclada,"Razowski & Becker, 1986",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
266679,species,Ardeutica semipicta,"Meyrick, 1913",accepted,,Ardeutica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235541,,,TAXON,
235555,species,Ranapa paranana,"Razowski & Becker, 2000",accepted,,Ranapa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172984,,,TAXON,
172949,species,Phalonidia remota,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
141553,species,Argyrotaenia sagata,"Razowski & Becker, 2000",accepted,,Argyrotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172851,,,TAXON,
172816,species,Auratonota auriginea,"Razowski & Becker, 2000",accepted,,Auratonota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235622,,,TAXON,
235644,species,Ricula diatropa,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235924,species,Clarkeulia fortuita,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141343,species,Netechma illecebrosa,"Razowski & Becker, 2001",accepted,,Netechma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141235,,,TAXON,
172859,species,Cununcus phylarchus,"Razowski & Becker, 2000",accepted,,Cununcus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235556,,,TAXON,
267151,species,Mictopsichia hubneriana,"(Stoll, 1791)",accepted,,Mictopsichia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235533,,,TAXON,
266730,species,Seticosta charagma,"Razowski & Becker, 1999",accepted,,Seticosta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205018,,,TAXON,
173039,species,Phalonidia haesitans,"Razowski & Becker, 1994",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
235527,species,Episimus spinuliferus,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235757,species,Eugnosta caracana,"Razowski & Becker, 2002",accepted,,Eugnosta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235740,,,TAXON,
266956,species,Omiostola alphitopa,"Meyrick, 1922",accepted,,Omiostola,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141234,,,TAXON,
205030,species,Terinebrica paulista,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
235616,species,Gravitcornutia basiceramea,"Razowski & Becker, 2010",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
172881,species,Liobba biloba,"Razowski & Becker, 2000",accepted,,Liobba,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235716,,,TAXON,
173060,species,Terinebrica cidna,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
235698,species,Lasiothyris perlochra,"Razowski & Becker, 2002",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
204919,species,Megalota plenana,"(Walker, 1863)",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
173005,species,Clarkeulia spectanda,"(Razowski, 1982)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141521,species,Saphenista paraconsona,"Razowski & Becker, 2002",accepted,,Saphenista,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141422,,,TAXON,
267277,species,Phalonidia cermatia,"Razowski & Becker, 2002",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
235476,species,Gravitcornutia latiloba,"Razowski & Becker, 2010",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
173057,species,Gravitcornutia artificiosa,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
141358,species,Hilarographa swederiana,"(Stoll, 1791)",accepted,,Hilarographa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172812,,,TAXON,
204950,species,Hynhamia albicorpus,"Razowski & Becker, 2010",accepted,,Hynhamia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266686,,,TAXON,
235776,species,Cryptaspasma microloga,"Diakonoff, 1959",accepted,,Cryptaspasma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141214,,,TAXON,
141405,species,Brusqeulia tineimorpha,"Razowski & Becker, 2010",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
235712,species,Balbis assumptana,"(Walker, 1863)",accepted,,Balbis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141501,,,TAXON,
172927,species,Mictopsichia egae,"Razowski, 2009",accepted,,Mictopsichia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235533,,,TAXON,
266680,species,Clarkeulia lacrimosa,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
205057,species,Ranapoaca liota,"Razowski & Becker, 2013",accepted,,Ranapoaca,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235792,,,TAXON,
141390,species,Furcataenia bifida,"Razowski & Becker, 2000",accepted,,Furcataenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205037,,,TAXON,
235719,species,Sisurcana brasiliana,"Razowski, 2004",accepted,,Sisurcana,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173083,,,TAXON,
172922,species,Ricula gratia,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
205016,species,Terinebrica spiniloba,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
266896,species,Gravitcornutia goianica,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
235650,species,Amorbia rectangularis,"Meyrick, 1931",accepted,,Amorbia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141506,,,TAXON,
141177,species,Clarkeulia placabilis,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
235727,species,Clepsis catarinana,"Razowski & Becker, 2003",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
205008,species,Clarkeulia sematica,"(Razowski, 1982)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141488,species,Ecnomiomorpha novaelimae,"Razowski & Becker, 1999",accepted,,Ecnomiomorpha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266834,,,TAXON,
204934,species,Clarkeulia mediana,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
235682,species,Raisapoana paraisoana,"Razowski & Becker, 2010",accepted,,Raisapoana,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141325,,,TAXON,
141290,species,Phalonidia decrepita,"(Razowski & Becker, 2002)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
267304,species,Ricula excavata,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235773,species,Anacrusis russomitrana,"Razowski & Becker, 2004",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
141334,species,Clepsis jordaoi,"Razowski & Becker, 2010",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
235572,species,Anacrusis atrosparsana,"Zeller, 1877",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
141327,species,Metacydia polyseta,"Razowski & Becker, 2012",accepted,,Metacydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235957,,,TAXON,
235927,species,Clarkeulia bourquini,"(Clarke, 1949)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
173000,species,Dichrorampha brusquea,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
267215,species,Ibateguara spinosissima,"Razowski & Becker, 2010",accepted,,Ibateguara,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235661,,,TAXON,
235802,species,Lasiothyris megapenis,"Razowski & Becker, 1993",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
235513,species,Parirazona sobrina,"Razowski & Becker, 1993",accepted,,Parirazona,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204959,,,TAXON,
141211,species,Clepsis longilabis,"Razowski & Becker, 2010",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
205048,species,Saetosacculina degenerans,"(Meyrick, 1930)",accepted,,Saetosacculina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235843,,,TAXON,
141238,species,Brusqeulia costispina,"Razowski & Becker, 2010",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
235493,species,Lasiothyris revulsa,"Razowski & Becker, 1993",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
173020,species,Bactra goiasia,"Razowski & Becker, 2008",accepted,,Bactra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141266,,,TAXON,
141341,species,Ardeutica melidora,"Razowski, 1984",accepted,,Ardeutica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235541,,,TAXON,
204895,species,Orthocomotis auchmera,"Razowski, 1982",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
267122,species,Ramaperta perarmata,"Razowski & Becker, 2000",accepted,,Ramaperta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172897,,,TAXON,
235841,species,Polyortha myoxa,"Razowski, 1984",accepted,,Polyortha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204794,,,TAXON,
235627,species,Clarkeulia spadix,"(Razowski, 1982)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
266775,species,Histura chlorotypa,"Razowski & Becker, 1981",accepted,,Histura,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266876,,,TAXON,
141414,species,Gravitcornutia umbrosa,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
266710,species,Terinebrica portentifica,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
235733,species,Clepsis banhadana,"Razowski & Becker, 2003",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
266882,species,Caraccochylis framea,"Razowski & Becker, 2007",accepted,,Caraccochylis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267120,,,TAXON,
266781,species,Terinebrica triplex,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
266801,species,Carpocapsa carana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
172965,species,Episimus camacanus,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141350,species,Cydia araucariae,"(Pastrana, 1950)",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
141513,species,Phalonidia paliki,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
235620,species,Sagittranstilla mageana,"Razowski & Becker, 1999",accepted,,Sagittranstilla,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141170,,,TAXON,
173042,species,Eriosocia igarapeae,"Razowski & Becker, 2013",accepted,,Eriosocia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141431,,,TAXON,
235642,species,Sciaphila inclusana,"Walker, 1863",accepted,,Sciaphila,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172862,,,TAXON,
235889,species,Netechma insignata,"Razowski & Becker, 2001",accepted,,Netechma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141235,,,TAXON,
205047,species,Bactra adoceta,"Diakonoff, 1964",accepted,,Bactra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141266,,,TAXON,
266799,species,Cochylis securifera,"Razowski & Becker, 1983",accepted,,Cochylis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172823,,,TAXON,
172810,species,Cryptaspasma acrolophoides,"(Meyrick, 1931)",accepted,,Cryptaspasma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141214,,,TAXON,
172830,species,Gravitcornutia camacae,"Razowski & Becker, 2010",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
235487,species,Carpocapsa influxana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
266673,species,Ricula spinulosa,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
267110,species,Episimus transferrana,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266846,species,Argyrotaenia santacatarinae,"Razowski & Becker, 2010",accepted,,Argyrotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172851,,,TAXON,
235562,species,Eugnosta aphrobapta,"(Meyrick, 1931)",accepted,,Eugnosta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235740,,,TAXON,
266938,species,Aethes mordax,"(Meyrick, 1917)",accepted,,Aethes,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235685,,,TAXON,
172940,species,Biclonuncaria alota,"Razowski & Becker, 1993",accepted,,Biclonuncaria,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172909,,,TAXON,
141227,species,Cacoecia mansueta,"Meyrick, 1923",accepted,,Cacoecia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141527,,,TAXON,
141519,species,Cuproxena binotata,"Brown & Obraztsov, 1991",accepted,,Cuproxena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172978,,,TAXON,
266861,species,Cuproxena eudiometra,"(Razowski & Becker, 1990)",accepted,,Cuproxena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172978,,,TAXON,
235765,species,Cuproxena anielae,"(Razowski & Becker, 1990)",accepted,,Cuproxena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172978,,,TAXON,
267180,species,Argyroploce cyphophragma,"Meyrick, 1931",accepted,,Argyroploce,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235697,,,TAXON,
141240,species,Ardeutica crypsilitha,"(Meyrick, 1932)",accepted,,Ardeutica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235541,,,TAXON,
204847,species,Talponia semiarcha,"(Meyric, 1922)",accepted,,Talponia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141532,,,TAXON,
266863,species,Gravitcornutia curiosa,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
235754,species,Phalonidia paranae,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
141433,species,Ecnomiomorpha aurosa,"Razowski & Becker, 1999",accepted,,Ecnomiomorpha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266834,,,TAXON,
266872,species,Megalota bahia,"Razowski & Becker, 2011",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
172886,species,Clarkeulia perversa,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
235659,species,Carpocapsa transductana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
141366,species,Cydia trifascicolana,"Schönherr, 1987",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
267190,species,Dichrorampha telaria,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
141449,species,Clarkeulia separabilis,"(Razowski, 1982)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141490,species,Joaquima tricolora,"Razowski & Becker, 1999",accepted,,Joaquima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141299,,,TAXON,
