ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136571,subspecies,Myrmorchilus strigilatus strigilatus,"(Wied, 1869)",accepted,,Myrmorchilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200155,,,TAXON,
136410,subspecies,Thamnophilus insignis insignis,"Salvin & Godman, 1884",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231105,,,TAXON,
136655,subspecies,Epinecrophylla leucophthalma leucophthalma,"(Pelzeln, 1766)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231094,,,TAXON,
231092,subspecies,Cercomacra cinerascens sclateri,"Hellmayr, 1905",accepted,,Cercomacra,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168179,,,TAXON,
200115,subspecies,Dysithamnus mentalis spodionotus,"Salvin & Godman, 1883",accepted,,Dysithamnus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262347,,,TAXON,
231015,subspecies,Myrmophylax atrothorax tenebrosa,"(Zimmer, 1854)",accepted,,Myrmophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168232,,,TAXON,
168169,subspecies,Hypocnemis peruviana saturata,"Carriker, 1930",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136551,,,TAXON,
136646,subspecies,Cercomacroides laeta waimiri,"(Bierregaard, Cohn-Haft & Stotz, 1825)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136533,,,TAXON,
262274,subspecies,Myrmoborus leucophrys griseigula,"Zimmer, 1932",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136364,,,TAXON,
262214,subspecies,Thamnomanes caesius caesius,"(Temminck, 1881)",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
230969,subspecies,Myrmelastes caurensis australis,"(Zimmer & Phelps, Sr, 1776)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136288,,,TAXON,
136338,subspecies,Sclateria naevia naevia,"(Gmelin, 1939)",accepted,,Sclateria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136265,,,TAXON,
168245,subspecies,Myrmoborus leucophrys angustirostris,"(Wied-Neuwied, 1820)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136364,,,TAXON,
262206,subspecies,Myrmotherula menetriesii pallida,"Berlepsch & Hartert, 1902",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
168171,subspecies,Pithys albifrons peruvianus,"(Taczanowski, 1830)",accepted,,Pithys,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262329,,,TAXON,
231062,subspecies,Formicivora serrana serrana,"(Hellmayr, 1939)",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231043,,,TAXON,
230934,subspecies,Myrmelastes leucostigma infuscatus,"(Todd, 1899)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262199,,,TAXON,
168188,subspecies,Thamnophilus aethiops punctuliger,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
136514,subspecies,Phlegopsis nigromaculata bowmani,"Ridgway, 1888",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262239,,,TAXON,
