ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178589,species,Dictyophara confusa,"(Stål, 1862)",accepted,,Dictyophara,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241458,,,TAXON,
236549,species,Syndelphax fallax,"(Muir, 1926)",accepted,,Syndelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142473,,,TAXON,
166489,species,Paradascalia breddini,"(Melichar, 1902)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
137383,species,Zeunasa gerstaeckeri,"(Jacobi, 1904)",accepted,,Zeunasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200909,,,TAXON,
142530,genus,Perkinsiella,"Kirkaldy, 1903",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
137103,species,Oeagra lugubris,"(Perty, 1833)",accepted,,Oeagra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262992,,,TAXON,
147253,species,Hyalodictyon apicatum,"(Melichar, 1912)",accepted,,Hyalodictyon,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178775,,,TAXON,
268210,species,Canyra revertens,"(Walker, 1858)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
237140,species,Mysidia limpida,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
178751,species,Dictyopharoides apicalis,"Melichar, 1912",accepted,,Dictyopharoides,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114168,,,TAXON,
180385,species,Pintalia lateralis,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
147388,genus,Cladodiptera,"Spinola, 1839",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210155,,,TAXON,
116285,genus,Rotunosa,"Distant, 1906",accepted,,,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241546,,,TAXON,
210149,species,Taosa (Taosa) scriptiventris,"(Walker, 1858)",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
268189,species,Platysystatus brunneus,"Muir, 1930",accepted,,Platysystatus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236832,,,TAXON,
147410,species,Diacira diaphana,"(Fabricius, 1803)",accepted,,Diacira,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241439,,,TAXON,
260562,species,Petrusa epilepsis,"(Kirkaldy, 1906)",accepted,,Petrusa,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198561,,,TAXON,
237119,species,Cedusa fitchiella,"Flynn & Kramer, 1983",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
223257,species,Thionia (Thionia) fusca,"Melichar, 1906",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
195134,species,Southia capnorhina,"Fennah, 1980",accepted,,Southia,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194855,,,TAXON,
237098,species,Derbe strigipennis,"Westwood, 1840",accepted,,Derbe,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174308,,,TAXON,
191715,species,Amphiscepa mutilata,"(Walker, 1858)",accepted,,Amphiscepa,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206853,,,TAXON,
134681,species,Carthaeomorpha breviceps,"Melichar, 1902",accepted,,Carthaeomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166472,,,TAXON,
236552,species,Ugyops romani,"(Muir, 1930)",accepted,,Ugyops,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236554,,,TAXON,
115943,species,Mitrops dioxys,"(Walker, 1858)",accepted,,Mitrops,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241449,,,TAXON,
200917,genus,Florichisme,"Kirkaldy, 1904",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262985,,,TAXON,
137390,genus,Japetus,"Stål, 1863",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168738,,,TAXON,
241431,species,Dictyophara bovina,"(Stål, 1862)",accepted,,Dictyophara,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241458,,,TAXON,
260588,species,Anormenis albula,"(Walker, 1851)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
174264,species,Mysidia glauca,"Distant, 1907",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
243318,genus,Melanoliarus,"Fennah, 1945",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243340,,,TAXON,
160423,species,Amnisa singularis,"Stål, 1862",accepted,,Amnisa,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128399,,,TAXON,
263050,species,Hypaepa costata,"(Fabricius, 1803)",accepted,,Hypaepa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231766,,,TAXON,
180403,species,Pintalia propria,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
137347,species,Amdewana multiguttata,"(Burmeister, 1835)",accepted,,Amdewana,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231771,,,TAXON,
178578,species,Mitropodes brasiliensis,"Baptista, Ferreira & Da Silva, 2006",accepted,,Mitropodes,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178581,,,TAXON,
147511,tribe,Elicini,"Melichar, 1915",accepted,,,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147368,,,TAXON,
254459,genus,Thionia,"Stål, 1859",accepted,,,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160419,,,TAXON,
236927,species,Mysidia lloydi,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
142484,species,Nicetor pallidinervis,"(Muir, 1926)",accepted,,Nicetor,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142251,,,TAXON,
142560,species,Mysidia sanguinea,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
210472,species,Sevia (Ateson) bicarinata,"(Fabricius, 1803)",accepted,,Sevia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113953,,,TAXON,
173879,species,Delphacodes securigera,"Muir, 1926",accepted,,Delphacodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267825,,,TAXON,
195132,species,Oeclidius parallelus,"Muir, 1934",accepted,,Oeclidius,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132137,,,TAXON,
241425,species,Melicharoptera polyneura,"(Berg, 1883)",accepted,,Melicharoptera,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114136,,,TAXON,
263004,tribe,Enchophorini,"Haupt, 1929",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137117,,,TAXON,
231681,species,Enhydria cicadina,"Gerstaecker, 1895",accepted,,Enhydria,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137110,,,TAXON,
223246,species,Amphiscepa nana,"(Melichar, 1906)",accepted,,Amphiscepa,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206853,,,TAXON,
267785,species,Megamelus bellicus,"Remes-Lenicov & Sosa, 2007",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
268200,species,Asiraca germari,"Metcalf, 1943",accepted,,Asiraca,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236862,,,TAXON,
178612,species,Taosa (Cuernavaca) herbida,"(Walker, 1851)",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178739,,,TAXON,
200969,tribe,Odontopterini,"Metcalf, 1938",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262980,,,TAXON,
142238,species,Syndelphax dissipatus,"(Muir, 1926)",accepted,,Syndelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142473,,,TAXON,
134859,subspecies,Phalaenomorpha corticina palliata,"Gerstaecker, 1895",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229491,,,TAXON,
219504,tribe,Peltonotellini,"Fieber, 1872",accepted,,,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219261,,,TAXON,
137367,genus,Enchophora,"Spinola, 1839",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263004,,,TAXON,
205914,genus,Columbisoga,"Muir, 1921",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268208,,,TAXON,
268205,species,Tagosodes approximatus,"(Crawford, 1914)",accepted,,Tagosodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267807,,,TAXON,
236833,species,Delphax setosus,"(Germar, 1830)",accepted,,Delphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142508,,,TAXON,
262994,species,Crepusia vicina,"Lallemand, 1959",accepted,,Crepusia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137083,,,TAXON,
231661,species,Japetus lichenus,"Bleuzen & Porion, 2004",accepted,,Japetus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137390,,,TAXON,
229256,species,Poekilloptera fritillaria,,accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134669,,,TAXON,
231657,tribe,Fulgorini,"Metcalf, 1938",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262980,,,TAXON,
241419,species,Dictyophara suturalis,"(Stål, 1854)",accepted,,Dictyophara,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241458,,,TAXON,
266234,species,Hesticus rufimanus,"(Walker, 1858)",accepted,,Hesticus,Lophopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272851,,,TAXON,
123287,subfamily,Pharsalinae,"Gnezdilov, 2009",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123290,,,TAXON,
137108,species,Fulgora laternaria,"(Linnaeus, 1758)",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
168741,species,Cyrpoptus obscurus,"(Fabricius, 1803)",accepted,,Cyrpoptus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231597,,,TAXON,
229483,species,Dascalia scabrida,"Melichar, 1902",accepted,,Dascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166486,,,TAXON,
114196,tribe,Nersiini,"Emeljanov, 1983",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114175,,,TAXON,
229232,species,Leptormenis exanthema,"(Melichar, 1902)",accepted,,Leptormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198555,,,TAXON,
236545,species,Copicerus swartzi,"Stål, 1857",accepted,,Copicerus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267797,,,TAXON,
236903,species,Mysidia costata,"(Fabricius, 1803)",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
229495,species,Epormenis cestri,"(Berg, 1879)",accepted,,Epormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134883,,,TAXON,
142465,species,Phrictopyga contorta,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
142854,species,Persis (Persis) fabriciana,"Metcalf, 1938",accepted,,Persis,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268148,,,TAXON,
137353,species,Druentia variegata,"(Spinola, 1839)",accepted,,Druentia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231805,,,TAXON,
231593,species,Enchophora tuba,"(Germar, 1830)",accepted,,Enchophora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137367,,,TAXON,
173887,genus,Peregrinus,"Kirkaldy, 1904",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
180518,species,Bothriocera bicornis,"(Fabricius, 1803)",accepted,,Bothriocera,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149142,,,TAXON,
231799,species,Flatolystra wertheimerae,"Bleuzen & Porion, 2004",accepted,,Flatolystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137392,,,TAXON,
123939,genus,Itatiayana,"Bruner & Metcalf, 1952",accepted,,,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219504,,,TAXON,
260594,genus,Metcracis,"Medler, 1993",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198575,,,TAXON,
226927,genus,Kinnapotiguara,"Xin, Hoch & Chen, 2014",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194854,,,TAXON,
229255,species,Poekilloptera fritillaria,"Erichson, 1848",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134669,,,TAXON,
116310,species,Acrisius muscarius,"(Germar, 1830)",accepted,,Acrisius,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147520,,,TAXON,
178748,species,Taosa (Cuernavaca) longula,"Remes-Lenicov, 2010",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178739,,,TAXON,
194855,genus,Southia,"Kirkaldy, 1904",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194854,,,TAXON,
147365,species,Alcestis romani,"(Muir, 1931)",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
134687,species,Flatoides debilis,"(Walker, 1858)",accepted,,Flatoides,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260467,,,TAXON,
178738,genus,Pteroplegma,"Melichar, 1912",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114196,,,TAXON,
166638,species,Gastrinia phidon,"Fennah, 1987",accepted,,Gastrinia,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229753,,,TAXON,
147515,species,Alcestis instans,"Walker, 1858",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
115909,genus,Paramisia,"Melichar, 1912",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114196,,,TAXON,
178962,species,Myconus conspersinervis,"Stål, 1862",accepted,,Myconus,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178968,,,TAXON,
137083,genus,Crepusia,"Stål, 1866",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262985,,,TAXON,
114168,genus,Dictyopharoides,"Fowler, 1900",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114196,,,TAXON,
206181,species,Neodawnaria amazonica,"Penny & Arias, 1986",accepted,,Neodawnaria,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174288,,,TAXON,
147289,species,Lappida stratiotes,"(Gerstaecker, 1895)",accepted,,Lappida,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178618,,,TAXON,
116248,species,Amazobenna reticulata,"Penny, 1980",accepted,,Amazobenna,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212038,,,TAXON,
173899,tribe,Stenocranini,"Wagner, 1963",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205923,,,TAXON,
206204,species,Mysidia neonebulosa,"Muir, 1918",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
178743,species,Mitrops guarani,"Baptista, Ferreira & Da Silva, 2006",accepted,,Mitrops,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241449,,,TAXON,
257868,species,Iuiuia caeca,"Hoch & Ferreira, 2016",accepted,,Iuiuia,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132146,,,TAXON,
210143,species,Paralappida constricta,"(Stål, 1862)",accepted,,Paralappida,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241443,,,TAXON,
115956,genus,Toropa,"Melichar, 1912",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114143,,,TAXON,
137049,tribe,Lystrini,"Spinola, 1839",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231703,,,TAXON,
231668,species,Zeunasa confusa,"Nast, 1951",accepted,,Zeunasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200909,,,TAXON,
174262,species,Cedusa irengana,"Fennah, 1944",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
174269,species,Mysidia williamsi,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
270960,species,Bladina fraterna,"Stål, 1862",accepted,,Bladina,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229744,,,TAXON,
178966,species,Messeis elidipteroides,"Fennah, 1950",accepted,,Messeis,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147537,,,TAXON,
147258,species,Paramisia rufistigma,"(Walker, 1851)",accepted,,Paramisia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115909,,,TAXON,
142523,species,Anchidelphax albidens,"(Crawford, 1914)",accepted,,Anchidelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173901,,,TAXON,
134696,species,Pseudodascalia quadrata,"(Walker, 1851)",accepted,,Pseudodascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260585,,,TAXON,
267825,genus,Delphacodes,"Fieber, 1866",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
137122,species,Flatolystra ypsilon,"Nast, 1950",accepted,,Flatolystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137392,,,TAXON,
174329,tribe,Dawnarioidini,"Emeljanov, 1995",accepted,,,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206194,,,TAXON,
