ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127314,species,Gibbifer camelus,"(Guérin-Méneville, 1841)",accepted,,Gibbifer,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191413,,,TAXON,
159636,species,Aegithus rubriventris,"Kuhnt, 1908",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
253682,species,Micrischyrus nitidior,"(Crotch, 1876)",accepted,,Micrischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253469,,,TAXON,
253571,species,Iphiclus (Megaprotus) sexsigillatus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191397,,,TAXON,
253778,species,Gibbifer tigrinus,"(Voet, 1778)",accepted,,Gibbifer,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191413,,,TAXON,
253697,species,Strongylosomus simplex,"(Guérin-Méneville, 1956)",accepted,,Strongylosomus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159562,,,TAXON,
159781,species,Tapinotarsus multinotatus,"(Lacordaire, 1842)",accepted,,Tapinotarsus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159576,,,TAXON,
127693,species,Iphiclus (Saccomorphus) collaris,"(Deelder, 1942)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
159566,subgenus,Iphiclus (Neomorphoides),"Alvarenga, 1977",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127205,,,TAXON,
253685,species,Erotylus margineguttatus,"Crotch, 1876",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
222631,species,Iphiclus (Habrodactylus) fuscomaculatus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
253690,species,Gibbifer zebu,"(Kirsch, 1876)",accepted,,Gibbifer,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191413,,,TAXON,
191588,species,Iphiclus (Iphiclus) tenuecinctus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
159667,species,Mycotretus mutabilis,"Crotch, 1876",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
222716,species,Iphiclus (Iphiclus) flexuosus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
159683,species,Micrischyrus consimilis,"(Crotch, 1876)",accepted,,Micrischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253469,,,TAXON,
191437,species,Oligocorynus militaris,"(Germar, 1824)",accepted,,Oligocorynus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191400,,,TAXON,
127193,genus,Mycolybas,"Crotch, 1876",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222579,,,TAXON,
253681,species,Mycotretus sericeonitens,"Crotch, 1876",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
159617,species,Typocephalus dimidiatus,"(Olivier, 1792)",accepted,,Typocephalus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127196,,,TAXON,
159661,species,Iphiclus (Habrodactylus) bisquinquesignatus,"(Mader, 1943)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
253713,species,Iphiclus (Habrodactylus) egensis,"(Gorham, 1889)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
253688,species,Iphiclus (Iphiclus) sedecimmaculatus,"(Buquet, 1840)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
222275,species,Goniolanguria paulista,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
191559,species,Iphiclus (Brachymerus) odyneroides,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
159763,species,Erotylus cassidoides,"Crotch, 1876",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
222393,species,Iphiclus (Iphiclus) abdominalis,"(Olivier, 1792)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
127711,species,Triplax latipalpus,"Johnson, 1967",accepted,,Triplax,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253618,,,TAXON,
191429,species,Crotchia obliqua,"Martins, 1965",accepted,,Crotchia,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191403,,,TAXON,
127210,species,Mycotretus expressus,"Kuhnt, 1910",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
253590,species,Iphiclus (Iphiclus) flavovittatus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
159632,species,Phricobacis rufolimbatus,"Crotch, 1876",accepted,,Phricobacis,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127558,,,TAXON,
253636,species,Mycotretus graphoderus,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
127613,species,Iphiclus (Saccomorphus) erotyloides,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
191441,species,Aegithus walkenaeri,"Lacordaire, 1842",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
127707,species,Mycotretus limbatus,"(Lacordaire, 1842)",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
127726,species,Iphiclus (Brachymerus) octopustulatus,"(Guérin-Méneville, 1956)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
159691,species,Erotylus elegans,"Kuhnt, 1908",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
222607,species,Strongylosomus unicolor,"(Olivier, 1807)",accepted,,Strongylosomus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159562,,,TAXON,
191544,species,Mycotretus quattuordecimguttatus,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
253580,species,Iphiclus (Brachymerus) geometra,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
253818,species,Iphiclus (Brachymerus) flavofasciatus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
191498,species,Ischyrus chevrolati,"(Crotch, 1876)",accepted,,Ischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127561,,,TAXON,
159627,species,Erotylina dichromostigma,"(Guérin-Méneville, 1841)",accepted,,Erotylina,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253599,,,TAXON,
222287,species,Iphiclus (Brachymerus) rhomboidalis,"(Guérin-Méneville, 1956)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
127303,species,Mycotretus jocosus,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
253660,species,Erotylina jaspidea,"(Erichson, 1847)",accepted,,Erotylina,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253599,,,TAXON,
127334,species,Prepopharus disputabilis,"(Crotch, 1876)",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
222634,species,Erotylina maculiventris,"(Lacordaire, 1842)",accepted,,Erotylina,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253599,,,TAXON,
191548,species,Iphiclus (Habrodactylus) decempunctatus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
191592,species,Iphiclus (Habrodactylus) spadiceus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
127734,species,Aegithus cinctipennis,"(Duponchel, 1825)",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
253602,subgenus,Ellipticus (Ellipticus),"Chevrolat, 1837",accepted,,Ellipticus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253625,,,TAXON,
191417,tribe,Languriini,"Hope, 1840",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159559,,,TAXON,
127260,species,Ischyrus bellicosus,"Lacordaire, 1842",accepted,,Ischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127561,,,TAXON,
222807,species,Neopriotelus debilis,"(Crotch, 1876)",accepted,,Neopriotelus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127566,,,TAXON,
253593,species,Mycotretus pygmaeus,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
159550,genus,Scaphidomorphus,"Hope, 1841",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
222208,species,Iphiclus (Megaprotus) zonulus,"(Crotch, 1873)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191397,,,TAXON,
253506,species,Oligocorynus militarioides,"(Mader, 1942)",accepted,,Oligocorynus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191400,,,TAXON,
253724,species,Goniolanguria intermedia,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
253764,species,Aegithus schenklingi,"Mader, 1942",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
222741,species,Prepopharus eduardoi,"Alvarenga, 1976",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
127559,genus,Callischyrus,"Crotch, 1876",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222579,,,TAXON,
253559,species,Iphiclus (Megaprotus) fasciunculus,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191397,,,TAXON,
159824,species,Strongylosomus nigripes,"(Duponchel, 1825)",accepted,,Strongylosomus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159562,,,TAXON,
191574,species,Iphiclus (Brachymerus) obsoletesignatus,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
253565,species,Erotylus pseudomelanostictus,"Guérin-Méneville, 1946",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
159623,species,Mycotretus dorsonotatus,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
253567,species,Iphiclus (Brachymerus) cerasinus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
222241,species,Iphiclus (Habrodactylus) scutulatus,"(Kuhnt, 1910)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
191413,genus,Gibbifer,"Voet, 1778",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
191489,species,Micrischyrus palliatus,"(Lacordaire, 1842)",accepted,,Micrischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253469,,,TAXON,
222201,species,Iphiclus (Iphiclus) pardalinus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
159611,species,Aegithus sanguinans,"Dohrn, 1880",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
127594,species,Goniolanguria brasiliensis,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
253783,species,Aegithus lateritius,"Lacordaire, 1842",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
222775,species,Iphiclus (Habrodactylus) hamatus,"(Guérin-Méneville, 1956)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
222294,species,Mycotretus nugator,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
253618,genus,Triplax,"Herbst, 1793",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222579,,,TAXON,
222661,species,Mycotretus flavomarginatus,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
253652,species,Erotylus propinquus,"Kuhnt, 1908",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
222199,genus,Pselaphacus,"Percheron, 1835",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222579,,,TAXON,
253687,species,Mycotretus durius,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
222236,species,Mycolybas atribruneicrus,"Lopes, 2006",accepted,,Mycolybas,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127193,,,TAXON,
127196,genus,Typocephalus,"Chevrolat, 1841",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
191447,species,Mycolybas lucidus,"(Lacordaire, 1842)",accepted,,Mycolybas,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127193,,,TAXON,
159855,species,Erotylus laetus,"Deelder, 1942",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
253663,species,Strongylosomus floripesae,"(Alvarenga, 1962)",accepted,,Strongylosomus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159562,,,TAXON,
222697,species,Mycotretus sanguineus,"(Duponchel, 1825)",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
253638,species,Aegithus brunnipennis,"Lacordaire, 1842",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
222666,species,Iphiclus (Iphiclus) atrisignatus,"Alvarenga, 1976",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
253610,species,Micrischyrus impressopunctatus,"(Crotch, 1876)",accepted,,Micrischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253469,,,TAXON,
127244,species,Iphiclus (Brachymerus) eburneus,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
253628,species,Mycotretus misellus,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
191453,species,Erotylus scaphidomorphoides,"Crotch, 1876",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
159778,species,Mycotretus tigrinus,"(Olivier, 1792)",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
253573,species,Haematochiton cruentipennis,"(Lacordaire, 1842)",accepted,,Haematochiton,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222189,,,TAXON,
159839,species,Iphiclus (Iphiclus) rubidus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
222732,species,Iphiclus (Brachymerus) brongniarti,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
127650,species,Aegithus scurra,"Lacordaire, 1842",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
222300,species,Micrischyrus bahiae,"(Crotch, 1876)",accepted,,Micrischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253469,,,TAXON,
253583,species,Gibbifer debauvei,"(Demay, 1838)",accepted,,Gibbifer,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191413,,,TAXON,
191568,species,Micrischyrus decorus,"(Guérin-Méneville, 1949)",accepted,,Micrischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253469,,,TAXON,
222338,species,Ellipticus (Ellipticus) spinifer,"(Thomson, 1857)",accepted,,Ellipticus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253602,,,TAXON,
127766,species,Neopriotelus habrodactyloides,"(Crotch, 1876)",accepted,,Neopriotelus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127566,,,TAXON,
222795,species,Erotylus giganteus,"(Linnaeus, 1758)",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
222758,species,Iphiclus (Brachymerus) ornatus,"(Kuhnt, 1909)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
222767,species,Pselaphacus curvipes,"Guérin-Méneville, 1841",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
127221,species,Mycotretus lopesi,"Alvarenga, 1989",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
191427,species,Iphiclus (Megaprotus) eximius,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191397,,,TAXON,
191524,species,Iphiclus (Brachymerus) batesi,"(Gorham, 1889)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
