ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144163,species,Charidotis concentrica,"(Boheman, 1855)",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
175858,species,Nuzonia gestatix,"(Boheman, 1855)",accepted,,Nuzonia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207093,,,TAXON,
269716,species,Coptocycla (Coptocycla) dolosa,"Boheman, 1855",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207298,,,TAXON,
143837,species,Discomorpha (Discomorpha) schusteri,"(Spaeth, 1907)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
175941,species,Uroplata insolitus,"Uhmann, 1968",accepted,,Uroplata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207040,,,TAXON,
144106,species,Xenochalepus (Neochalepus) platymerus,"(Lucas, 1859)",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
268796,species,Microctenochira peltata,"(Boheman, 1855)",accepted,,Microctenochira,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269280,,,TAXON,
175170,species,Paraselenis (Paraselenis) axillaris,"(Sahlberg, 1823)",accepted,,Paraselenis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143225,,,TAXON,
237864,species,Platyauchenia ruficollis,"Staines, 2007",accepted,,Platyauchenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175166,,,TAXON,
269736,species,Botanochara octoplagiata,"(Spaeth, 1909)",accepted,,Botanochara,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270080,,,TAXON,
207215,species,Stolas inaequalis,"(Linnaeus, 1758)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
143884,species,Dorynota (Akantaka) funesta,"(Boheman, 1854)",accepted,,Dorynota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144664,,,TAXON,
143969,species,Botanochara intricata,"(Boheman, 1850)",accepted,,Botanochara,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270080,,,TAXON,
144194,species,Cyrtonota serinus,"(Erichson, 1847)",accepted,,Cyrtonota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175332,,,TAXON,
269668,species,Heptachispa rubida,"(Chapuis, 1877)",accepted,,Heptachispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144358,,,TAXON,
207634,species,Charidotella (Philaspis) bistillata,"(Spaeth, 1936)",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143933,,,TAXON,
269357,species,Cteisella zonata,"(Boheman, 1855)",accepted,,Cteisella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175022,,,TAXON,
144370,species,Octhispa maculaticeps,"Pic, 1927",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
143632,species,Calyptocephala brevicornis,"Boheman, 1850",accepted,,Calyptocephala,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270022,,,TAXON,
269484,species,Discomorpha (Discomorpha) dromedarius,"(Boheman, 1850)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
269473,species,Coptocycla (Coptocycla) roseocincta,"Boheman, 1855",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207298,,,TAXON,
238378,species,Chalepus marginivetris,"(Chapuis, 1877)",accepted,,Chalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143705,,,TAXON,
207011,species,Charidotis venusta,"Spaeth, 1936",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
238178,species,Alurnus eckardtae,"Günther, 1936",accepted,,Alurnus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175326,,,TAXON,
207614,species,Sceloenopla bidens,"(Fabricius, 1792)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
269168,species,Sceloenopla parvula,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
207557,species,Stethispa bonvouloirii,"Baly, 1864",accepted,,Stethispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268918,,,TAXON,
207874,species,Stolas alcyonea,"(Spaeth, 1911)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
238240,species,Xenochalepus (Xenochalepus) holdhausi,"(Spaeth, 1937)",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143724,,,TAXON,
207106,species,Oxyroplata clienta,"(Weise, 1905)",accepted,,Oxyroplata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144297,,,TAXON,
144352,species,Paranota rugosa,"(Wagener, 1881)",accepted,,Paranota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143721,,,TAXON,
238318,species,Goniochenia (Goniochenia) difformis,"(Boheman, 1850)",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269413,,,TAXON,
175598,species,Calyptocephala ruficornis,"Spaeth, 1937",accepted,,Calyptocephala,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270022,,,TAXON,
238222,species,Xenochalepus (Neochalepus) goyasensis,"(Pic, 1931)",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
238360,species,Stolas festiva,"(Klug, 1829)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
143508,species,Chlamydocassis (Ceratocassis) plicicollis,"(Boheman, 1862)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144176,,,TAXON,
237947,species,Cephaloleia saundersii,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
143618,species,Stolas stevensi,"(Boheman, 1856)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
238250,species,Charidotella (Charidotella) granaria,"(Boheman, 1855)",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207428,,,TAXON,
269510,species,Bradycassis romani,"(Spaeth, 1931)",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
238434,species,Octhispa fugax,"Weise, 1911",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
144554,species,Stolas decemguttata,"(Stürm, 1827)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
237924,species,Uroplata nupta,"Weise, 1905",accepted,,Uroplata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207040,,,TAXON,
143654,species,Clinocarispa vinculata,"(Weise, 1905)",accepted,,Clinocarispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237624,,,TAXON,
175316,species,Anacassis fuscata,"(Klug, 1829)",accepted,,Anacassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143214,,,TAXON,
237774,species,Baliosus subparvulus,"Uhmann, 1948",accepted,,Baliosus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143839,,,TAXON,
268799,species,Leptocodia luctifera,"(Boheman, 1855)",accepted,,Leptocodia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143783,,,TAXON,
144193,species,Baliosus hospes,"Weise, 1905",accepted,,Baliosus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143839,,,TAXON,
268821,species,Cephaloleia rufipes,"Pic, 1929",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237895,species,Charidotis drakei,"Weise, 1904",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
237804,species,Agenysa peruviana,"Spaeth, 1915",accepted,,Agenysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175086,,,TAXON,
238385,species,Discomorpha (Discomorpha) biplagiata,"(Guérin-Méneville, 1844)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
143480,species,Polychalca (Polychalca) punctatissima,"(Wolf, 1818)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238080,,,TAXON,
237820,species,Imatidium exiguum,"Spaeth, 1923",accepted,,Imatidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237909,,,TAXON,
175013,species,Uroplata minuscula,"Chapuis, 1877",accepted,,Uroplata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207040,,,TAXON,
207838,species,Nuzonia camerata,"Spaeth, 1937",accepted,,Nuzonia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207093,,,TAXON,
143709,species,Ctenocassida vittigera,"(Boheman, 1855)",accepted,,Ctenocassida,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207189,,,TAXON,
143231,species,Stolas redtenbacheri,"(Boheman, 1850)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
269299,species,Stolas acuminata,"(Boheman, 1850)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
207058,species,Stolas demissa,"(Boheman, 1856)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
269699,species,Oediopalpa gibbula,"(Uhmann, 1948)",accepted,,Oediopalpa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238391,,,TAXON,
144010,species,Xenochalepus (Neochalepus) guerini,"(Chapuis, 1877)",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
144170,species,Chalepus notula,"(Chapuis, 1877)",accepted,,Chalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143705,,,TAXON,
175025,species,Chelymorpha vermiculata,"Boheman, 1854",accepted,,Chelymorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238128,,,TAXON,
207251,species,Charidotella (Xenocassis) purpurea,"(Linnaeus, 1758)",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111622,,,TAXON,
269838,species,Oediopalpa collaris,"(Guérin-Méneville, 1844)",accepted,,Oediopalpa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238391,,,TAXON,
269535,species,Cyrtonota dignitosa,"(Boheman, 1862)",accepted,,Cyrtonota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175332,,,TAXON,
175234,species,Charidotis quadrimaculata,"Kirsch, 1876",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
269505,species,Cephaloleia truncatipennis,"Baly, 1869",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
143967,species,Hybosispa nitida,"Uhmann, 1939",accepted,,Hybosispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238053,,,TAXON,
144101,species,Omocerus (Omocerus) arietinus,"(Boheman, 1862)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238315,,,TAXON,
269084,species,Octhispa filiformis,"(Chapuis, 1877)",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
269829,species,Cephaloleia dimidiaticornis,"Baly, 1869",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269934,species,Charistena brasiliensis,"Pic, 1927",accepted,,Charistena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238533,,,TAXON,
207441,species,Polychalca (Desmonota) platynota,"(Germar, 1824)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143605,,,TAXON,
143925,species,Octhispa spitzi,"Uhmann, 1938",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
269245,species,Pseudispa viridis,"(Pic, 1934)",accepted,,Pseudispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269294,,,TAXON,
143532,species,Orexita complanata,"(Boheman, 1855)",accepted,,Orexita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207110,,,TAXON,
269787,species,Omocerus (Nebroma) scabrosus,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144145,,,TAXON,
237608,species,Xenispa romani,"(Weise, 1921)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
143650,species,Botanochara impressipennis,"(Boheman, 1850)",accepted,,Botanochara,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270080,,,TAXON,
269086,species,Eutheria longula,"(Boheman, 1856)",accepted,,Eutheria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144085,,,TAXON,
143412,species,Uroplata atriceps,"Pic, 1933",accepted,,Uroplata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207040,,,TAXON,
238330,species,Omocerus (Platytauroma) cornutus,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268802,,,TAXON,
269334,species,Charidotis crenata,"(Boheman, 1855)",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
207310,species,Botanochara encausta,"(Boheman, 1850)",accepted,,Botanochara,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270080,,,TAXON,
175817,species,Cyrtonota zikani,"(Spaeth, 1932)",accepted,,Cyrtonota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175332,,,TAXON,
238166,species,Acentroptera pulchella,"Guérin-Méneville, 1830",accepted,,Acentroptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268830,,,TAXON,
269288,species,Stolas beatula,"(Boheman, 1862)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
175724,species,Cephaloleia bondari,"Monrós, 1945",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269967,species,Agroiconota judaica,"(Fabricius, 1781)",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
268791,species,Charidotis circumflexa,"(Boheman, 1855)",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
143810,species,Baliosus viridanus,"(Baly, 1885)",accepted,,Baliosus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143839,,,TAXON,
269758,species,Cteisella indecorata,"(Boheman, 1855)",accepted,,Cteisella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175022,,,TAXON,
269227,species,Baliosus duodecimmaculatus,"(Baly, 1865)",accepted,,Baliosus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143839,,,TAXON,
269201,species,Cyclosoma (Proglima) mirabilis,"(Boheman, 1856)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143616,,,TAXON,
269427,species,Charidotis annulifera,"(Boheman, 1855)",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
269148,species,Sceloenopla atricornis,"(Pic, 1929)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
237878,species,Scaeocassis combusta,"(Boheman, 1854)",accepted,,Scaeocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207313,,,TAXON,
143502,species,Sumitrosis lebasi,"(Chapuis, 1877)",accepted,,Sumitrosis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237879,,,TAXON,
269522,species,Sceloenopla octopunctata,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
175421,species,Charidotis porosula,"Spaeth, 1902",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
143895,species,Paraselenis (Spaethiechoma) nupta,"(Boheman, 1854)",accepted,,Paraselenis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175373,,,TAXON,
143306,species,Spaethiella reismagalhaesi,"(Bondar, 1925)",accepted,,Spaethiella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268814,,,TAXON,
175221,species,Octhispa gemmata,"(Germar, 1824)",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
269727,species,Coptocycla (Coptocycla) ganglbaueri,"Spaeth, 1909",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207298,,,TAXON,
237874,species,Charidotella (Chapadacassis) paradoxa,"Sekerka & Borowiec, 2015",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144992,,,TAXON,
269406,species,Charidotis soror,"Boheman, 1855",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
143751,species,Uroplata pusilla,"Weise, 1905",accepted,,Uroplata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207040,,,TAXON,
144615,species,Xenochalepus (Neochalepus) assimilis,"Uhmann, 1938",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
143835,species,Chalepus cordiger,"(Chapuis, 1877)",accepted,,Chalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143705,,,TAXON,
269261,species,Microctenochira mucuryensis,"(Spaeth, 1932)",accepted,,Microctenochira,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269280,,,TAXON,
238145,species,Cephaloleia ornatula,"Donckier, 1899",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
