ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175729,species,Psychodopygus bispinosus,"(Fairchild & Hertig, 1951)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
144256,species,Evandromyia (Aldamyia) williamsi,"(Damasceno, Causey & Arouck, 1945)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
269475,species,Evandromyia (Aldamyia) carmelinoi,"(Ryan, Fraiha, Lainson & Shaw, 1986)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
273910,species,Psathyromyia (Forattiniella) lutziana,"(Costa Lima, 1932)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
273891,species,Micropygomyia (Sauromyia) zikani,"(Barretto, 1950)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
206654,species,Lutzomyia (Tricholateralis) carvalhoi,"(Damasceno, Causey & Arouck, 1945)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
238468,species,Lutzomyia (Lutzomyia) souzalopesi,"Martins, Silva & Falcão, 1970",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
273929,species,Pintomyia (Pintomyia) damascenoi,"(Mangabeira, 1941)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269503,,,TAXON,
238515,species,Evandromyia (Barrettomyia) monstruosa,"(Floch & Abonnenc, 1944)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
238440,species,Evandromyia (Barrettomyia) corumbaensis,"(Galati, Nunes, Oshiro & Rego, 1989)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
144230,species,Micropygomyia (Sauromyia) longipennis,"(Barretto, 1946)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
175786,species,Psathyromyia (Xiphopsathyromyia) hermanlenti,"(Martins, Silva & Falcão, 1970)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273924,,,TAXON,
238435,species,Psychodopygus corossoniensis,"(Le Pont & Pajot, 1978)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175463,species,Sciopemyia microps,"(Mangabeira, 1942)",accepted,,Sciopemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144233,,,TAXON,
273935,species,Psathyromyia (Psathyromyia) baratai,"Sábio, Andrade & Galati, 2016",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
206667,species,Pintomyia (Pifanomyia) gruta,"(Ryan, 1986)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
269461,species,Psathyromyia (Psathyromyia) punctigeniculata,"(Floch & Abonnenc, 1944)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
273880,species,Trichophoromyia brachipyga,"(Mangabeira, 1942)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
238414,species,Micropygomyia (Silvamyia) acanthopharynx,"(Martins, Falcão & Silva, 1962)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269442,,,TAXON,
144261,species,Trichophoromyia lopesi,"(Damasceno, Causey & Arouck, 1945)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
175443,species,Deanemyia ramirezi,"(Martins, Falcão, Silva & Miranda-Filho, 1982)",accepted,,Deanemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206648,,,TAXON,
175431,species,Psathyromyia (Psathyromyia) dendrophyla,"(Mangabeira, 1942)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
206690,species,Evandromyia (Aldamyia) walkeri,"(Newstead, 1914)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
238503,species,Psathyromyia (Forattiniella) pascalei,"(Coutinho & Barretto, 1940)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
269506,species,Evandromyia (Barrettomyia) cortelezzii,"(Brèthes, 1923)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
206665,species,Brumptomyia avellari,"(Costa Lima, 1932)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
206951,species,Lutzomyia (Helcocyrtomyia) peruensis,"(Shannon, 1929)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206769,,,TAXON,
175954,species,Lutzomyia (Tricholateralis) araracuarensis,"Morales & Minter, 1981",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
269453,species,Evandromyia (Evandromyia) inpai,"(Young & Arias, 1977)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
238516,species,Evandromyia (Barrettomyia) sallesi,"(Galvão & Coutinho, 1939)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
206652,species,Pressatia trispinosa,"(Mangabeira, 1942)",accepted,,Pressatia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273886,,,TAXON,
144205,species,Psychodopygus geniculatus,"(Mangabeira, 1941)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
269544,species,Pressatia calcarata,"(Martins & Silva, 1964)",accepted,,Pressatia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273886,,,TAXON,
175662,species,Micropygomyia (Micropygomyia) cayennensis,"(Floch & Abonnenc, 1941)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175366,,,TAXON,
206763,species,Psychodopygus arthuri,"(Fonseca, 1936)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
144322,species,Brumptomyia figueiredoi,"Mangabeira & Sherlock, 1961",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
207145,species,Psychodopygus wellcomei,"Fraiha, Shaw & Lainson, 1971",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
238439,species,Micropygomyia (Micropygomyia) micropyga,"(Mangabeira, 1942)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175366,,,TAXON,
269464,species,Micropygomyia (Sauromyia) oswaldoi,"(Mangabeira, 1942)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
269305,species,Nyssomyia umbratilis,"(Ward & Fraiha, 1977)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
206711,species,Evandromyia (Barrettomyia) spelunca,"Carvalho, Brazil, Sanguinette & Andrade Filho, 2011",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
206730,species,Psathyromyia (Forattiniella) barrettoi,"(Mangabeira, 1942)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
207069,species,Psathyromyia (Xiphopsathyromyia) dreisbachi,"(Causey & Damasceno, 1945)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273924,,,TAXON,
144208,species,Micropygomyia (Sauromyia) villelai,"(Mangabeira, 1942)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
206676,species,Trichophoromyia viannamartinsi,"(Sherlock & Guitton, 1970)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
206990,species,Brumptomyia galindoi,"(Fairchild & Hertig, 1947)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175745,species,Trichopygomyia depaquiti,"(Gentier, Gaborit & Rabarison, 2006)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
207019,species,Viannamyia tuberculata,"(Mangabeira, 1941)",accepted,,Viannamyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175919,,,TAXON,
206843,species,Evandromyia (Aldamyia) termitophila,"(Martins, Falcão & Silva, 1964)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
175453,species,Expapillata cerradincola,"(Galati, Nunes, Oshiro & Dorval, 1995)",accepted,,Expapillata,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273904,,,TAXON,
175927,species,Evandromyia (Evandromyia) infraspinosa,"(Mangabeira, 1941)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
269284,species,Evandromyia (Barrettomyia) costalimai,"(Mangabeira, 1942)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
175677,species,Deanemyia samueli,"(Deane, 1955)",accepted,,Deanemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206648,,,TAXON,
175457,species,Martinsmyia cipoensis,"(Martins, Falcão & Silva, 1964)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
175584,species,Evandromyia (Evandromyia) brachyphalla,"(Mangabeira, 1941)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
238534,species,Nyssomyia delsionatali,"Galati & Galvis, 2012",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
175916,species,Nyssomyia singularis,"(Costa Lima, 1932)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
238569,species,Micropygomyia (Sauromyia) petari,"Galati, Marassá & Gonçalves-Andrade, 2003",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
175658,species,Trichophoromyia readyi,"(Ryan, 1986)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
175736,species,Pintomyia (Pifanomyia) odax,"(Fairchild & Hertig, 1961)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
269352,species,Trichophoromyia flochi,"(Abonnenc & Chassignet, 1948)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
207136,species,Bichromomyia reducta,"(Feliciangeli, Ramirez-Pérez & Ramirez, 1988)",accepted,,Bichromomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175735,,,TAXON,
273923,species,Lutzomyia (Lutzomyia) gaminarai,"(Cordeiro, Vogelsang & Cossio, 1928)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
273917,species,Trichophoromyia auraensis,"(Mangabeira, 1942)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
175826,species,Evandromyia (Evandromyia) grimaldii,"Andrade Filho, Pinto, Santos & Carvalho, 2009",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
238423,species,Evandromyia (Evandromyia) wilsoni,"(Damasceno & Causey, 1945)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
