ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226152,species,Heilipodus scabripennis,"(Klug, 1829)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
193641,species,Conotrachelus rubriplagiatus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
131308,species,Cholus laticollis,"(Olivier, 1807)",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
162306,species,Rhyssomatus dumosus,"(Pascoe, 1872)",accepted,,Rhyssomatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161644,,,TAXON,
257371,species,Conotrachelus pygidialis,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
257409,species,Hilipinus panzeri,"(Boheman, 1843)",accepted,,Hilipinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222076,,,TAXON,
194327,species,Sclerosomus albomarginatus,"Chevrolat, 1879",accepted,,Sclerosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255712,,,TAXON,
226426,species,Conotrachelus incurvirostris,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
129729,species,Neoerethistes lateralis,"(Boheman, 1836)",accepted,,Neoerethistes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192786,,,TAXON,
194409,species,Conotrachelus densatus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
257438,species,Conotrachelus vastidens,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
162458,species,Conotrachelus homonymus,"Blackwelder, 1947",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
233678,species,Cholus kunzei,"Boheman, 1836",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
257149,species,Rhyssomatus obliquefasciatus,"Fiedler, 1937",accepted,,Rhyssomatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161644,,,TAXON,
162310,species,Conotrachelus albostigmosus,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
194246,species,Conotrachelus granosicollis,"Fiedler, 1944",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
129983,species,Hilipinus friesii,"(Boheman, 1836)",accepted,,Hilipinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222076,,,TAXON,
163220,species,Cholus sagittarius,"Vaurie, 1976",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
162638,species,Conotrachelus auricollis,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
256075,species,Rhyssomatus difficilis,"Fiedler, 1937",accepted,,Rhyssomatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161644,,,TAXON,
129847,species,Conotrachelus albiceps,"Marshall, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
257622,species,Cholus coloreus,"Vaurie, 1976",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
224707,species,Conotrachelus spadix,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
238415,species,Arniticus perturbatus,"(Boheman, 1843)",accepted,,Arniticus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129509,,,TAXON,
192741,species,Conotrachelus nanus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
257565,species,Epistrophus fimbriatus,"(Pascoe, 1889)",accepted,,Epistrophus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224496,,,TAXON,
193084,species,Sternechus tuberosus,"Boheman, 1843",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
161980,species,Conotrachelus ciliaris,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193591,species,Conotrachelus torosus,"Boheman, 1845",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
194319,species,Rhyssomatus sculpturatus,"Champion, 1904",accepted,,Rhyssomatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161644,,,TAXON,
163545,species,Conotrachelus signatus,"Kirsch, 1875",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
226285,species,Marshallius pardalis,"(Pascoe, 1889)",accepted,,Marshallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218817,,,TAXON,
163093,species,Conotrachelus bicoloratus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
249506,species,Conotrachelus stenomus,"Marshall, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
194352,species,Conotrachelus squalidus,"(Boheman, 1837)",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
247312,species,Conotrachelus subfulgens,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
162345,species,Conotrachelus persimilis,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
257093,species,Conotrachelus roreus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
238223,species,Homalinotus fasciatus,"(Desbrochers, 1910)",accepted,,Homalinotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224474,,,TAXON,
162289,species,Conotrachelus testudineus,"Fiedler, 1944",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
245153,species,Conotrachelus nigrofasciculatus,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
130114,species,Hilipinus testudo,"(Fabricius, 1801)",accepted,,Hilipinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222076,,,TAXON,
193770,species,Conotrachelus subtriangularis,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
163457,species,Perideraeus granellus,"Boheman, 1844",accepted,,Perideraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192454,,,TAXON,
246343,species,Conotrachelus bidentosus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
194699,species,Tylomus caliginosus,"(Boheman, 1843)",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
131109,species,Odontoderes zetterstedtii,"(Boheman, 1836)",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
131798,species,Conotrachelus rufinus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
161858,species,Heilipodus taciturnus,"(Boheman, 1843)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
193524,species,Chalcodermus crassirostris,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
163629,species,Hilipinus ziegleri,"(Boheman, 1843)",accepted,,Hilipinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222076,,,TAXON,
131060,species,Cleogonus brevirostris,"Fiedler, 1951",accepted,,Cleogonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192641,,,TAXON,
224684,species,Mitrephorus waterhousei,"Rosenschoeld, 1837",accepted,,Mitrephorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161197,,,TAXON,
129755,species,Conotrachelus melanostictus,"(Chevrolat, 1879)",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
131775,species,Chalcodermus bituberculatus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
131947,species,Conotrachelus cordiger,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
131501,species,Conotrachelus ochreipennis,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
163810,species,Chalcodermus ovalis,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193613,species,Chalcodermus rubrofasciatus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
229756,species,Rhyssomatus calcarifer,"Fiedler, 1937",accepted,,Rhyssomatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161644,,,TAXON,
256331,species,Conotrachelus subabruptus,"Boheman, 1845",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
227260,species,Heilipodus okeni,"(Boheman, 1836)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
130757,species,Conotrachelus murinus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
130740,species,Conotrachelus amplificatus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
239716,species,Oncorhinus planatus,"Fåhraeus, 1843",accepted,,Oncorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224508,,,TAXON,
193583,species,Heilipus paradoxus,"(Pascoe, 1881)",accepted,,Heilipus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160906,,,TAXON,
235463,species,Heilipodus piceirostris,"(Hustache, 1936)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
194472,species,Conotrachelus signaticollis,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
130186,species,Heilipodus severus,"(Pascoe, 1881)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
256547,species,Pseudanchonus brasiliensis,"Kuschel, 1957",accepted,,Pseudanchonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224462,,,TAXON,
130525,species,Sternechus vulgaris,"Mendes, 1962",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
252021,species,Tylomus rubiginosus,"Erichson, 1848",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
226401,species,Conotrachelus alborosaceus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
163753,species,Kangoropus costatus,"Guenther, 1943",accepted,,Kangoropus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224526,,,TAXON,
224632,species,Cleogonus marginatus,"Fiedler, 1951",accepted,,Cleogonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192641,,,TAXON,
161986,species,Conotrachelus cestrotus,"Faust, 1894",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
230439,species,Conotrachelus variabilis,"Papp, 1978",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
161637,species,Marshallius congestus,"(Pascoe, 1889)",accepted,,Marshallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218817,,,TAXON,
161615,species,Conotrachelus fulvofasciatus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
194665,species,Conotrachelus confragosus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
257209,species,Arniticus esmarkii,"(Boheman, 1843)",accepted,,Arniticus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129509,,,TAXON,
192816,species,Conotrachelus despoliatus,"Fiedler, 1944",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
130825,species,Odontoderes scolius,"Vaurie, 1974",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
130817,species,Conotrachelus politus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
162835,species,Marshallius falsus,"(Hustache, 1938)",accepted,,Marshallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218817,,,TAXON,
161675,species,Heilipodus erythrorhynchus,"(Germar, 1824)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
194166,species,Thoracus schoenherri,"(Fåhraeus, 1844)",accepted,,Thoracus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219263,,,TAXON,
225594,species,Conotrachelus riograndensis,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
163410,species,Hilipinus interstinctus,"(Boheman, 1843)",accepted,,Hilipinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222076,,,TAXON,
162463,species,Conotrachelus fulvicolor,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
225600,species,Conotrachelus multifasciculatus,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
162877,species,Conotrachelus filicornis,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
231222,species,Conotrachelus pallidifrons,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193900,species,Heilipus catagraphus,"Germar, 1824",accepted,,Heilipus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160906,,,TAXON,
161595,species,Conotrachelus subextensus,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
257117,species,Cleogonus nucula,"(Germar, 1824)",accepted,,Cleogonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192641,,,TAXON,
131690,species,Rhyssomatus ferruginipes,"Fiedler, 1937",accepted,,Rhyssomatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161644,,,TAXON,
256332,species,Conotrachelus alboscutatus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
194710,species,Myrtacebius bondari,"Hustache, 1941",accepted,,Myrtacebius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161539,,,TAXON,
131143,species,Oncorhinus nodulosus,"Fåhraeus, 1843",accepted,,Oncorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224508,,,TAXON,
257061,species,Sclerosomus callinotus,"(Lane & Moure, 1940)",accepted,,Sclerosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255712,,,TAXON,
256514,species,Cholus notabilis,"Pascoe, 1872",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
193328,species,Conotrachelus misellus,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
194988,species,Spermologus rufus,"Boheman, 1843",accepted,,Spermologus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192628,,,TAXON,
194925,species,Heilipodus dorsosulcatus,"(Boheman, 1843)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
193336,species,Hilipinus erythrocephalus,"(Boheman, 1843)",accepted,,Hilipinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222076,,,TAXON,
163089,species,Conotrachelus tenuifasciatus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
162354,species,Conotrachelus bahiensis,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
162329,species,Rhyssomatus subtilis,"Fiedler, 1937",accepted,,Rhyssomatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161644,,,TAXON,
225506,species,Hilipinus famulus,"(Boheman, 1843)",accepted,,Hilipinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222076,,,TAXON,
161899,species,Chalcodermus rubricatus,"Hustache, 1924",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
129992,species,Heilipodus marklini,"(Boheman, 1836)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
225334,species,Homalinotus dorsalis,"(Kirsch, 1870)",accepted,,Homalinotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224474,,,TAXON,
224670,species,Conotrachelus gibberosus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
